2005-2006 Softball Team Report for Omaha North
This report was generated on 06/13/13 at 3:22 am CDT

Omaha North (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Bellevue West,A,22,12,2,L,1,3,,33,&nbsp;,,
08/25/05,@ Douglas County West,C,11,21,3,W,8,2,,45,&nbsp;,,
08/25-08/26,(To Be Determined),,,,-,,,,,-,Omaha South,Baldwin Field,
08/26/05,Omaha South,A,5,18,4,W,5,4,,40,&nbsp;,,
08/30/05,@ Omaha South,A,5,18,4,W,13,4,,40,&nbsp;,,
09/01/05,Omaha Westside,A,22,9,2,L,3,7,,38,&nbsp;,,
09/03/05,@ Bellevue West,A,22,12,2,L,0,5,,33,&nbsp;,,
09/03/05,@ Omaha Central,A,9,21,3,L,1,5,,28,&nbsp;,,
09/03/05,Omaha South,A,5,18,4,W,3,0,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Omaha North Tournament,,
09/06/05,@ Omaha Burke,A,24,8,1,L,2,6,,38,&nbsp;,,
09/08/05,@ Millard North,A,19,11,2,L,1,4,,33,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/10/05,Omaha Bryan,A,4,23,4,W,5,3,,40,&nbsp;,,
09/12/05,Millard South,A,28,4,1,L,1,10,,38,&nbsp;,,
09/13/05,Nebraska City,B,14,18,3,L,3,4,,33,&nbsp;,,
09/15/05,Omaha Central,A,9,21,3,W,7,3,,40,&nbsp;,,
09/17/05,@ Bishop Neumann,C,18,11,2,L,0,10,,33,&nbsp;,,
09/17/05,@ Omaha Mercy,B,7,22,4,L,4,6,,28,&nbsp;,,
09/20/05,@ Omaha Benson,A,1,20,4,W,17,1,,40,&nbsp;,,
09/22/05,Papillion-LaVista,A,23,11,2,L,2,7,,38,&nbsp;,,
09/26/05,@ Nebraska City,B,14,18,3,L,4,5,,33,&nbsp;,,
09/27/05,@ Bellevue East,A,16,16,2,L,2,12,,33,&nbsp;,,
09/29/05,Millard West,A,14,18,3,L,0,8,,33,&nbsp;,,
10/04/05,Omaha Northwest,A,2,18,4,L,2,10,,28,&nbsp;,,
10/06/05,Lincoln High,A,0,37,4,W,14,2,,40,&nbsp;,,
10/06/05,Millard West,A,14,18,3,L,2,9,,33,&nbsp;,,
10/06/05,@ Millard West,A,14,18,3,L,3,11,,33,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,35.640
