2014-2015 Girls Basketball Team Report for Hartington Cedar Catholic
This report was generated on 03/10/15 at 8:33 am CDT

Hartington Cedar Catholic (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Crofton,C2,26,0,1,L,20,60,,39,&nbsp;,,
12/05/14,Boone Central/Newman Grove,C1,9,14,3,L,42,52,,35,&nbsp;,,
12/09/14,@ Bloomfield,D1,8,15,3,W,61,34,,44,&nbsp;,,
12/12/14,O'Neill,C1,1,21,4,W,52,23,,43,&nbsp;,,
12/18/14,@ Avon SD,D1,11,7,2,W,48,39,,47,&nbsp;,,
12/20/14,Norfolk Catholic,C1,20,5,1,L,37,50,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Louisville,C1,14,12,2,W,41,37,,49,Wayne Holiday Tournament,Wayne State College,
12/30,Pender,D1,14,11,2,W,45,39,,47,Wayne Holiday Tournament,Wayne State College,
12/31,Wayne,C1,14,10,2,L,35,44,,38,Wayne Holiday Tournament,Wayne State College,
01/06/15,@ Allen,D1,12,12,2,W,48,44,(1OT),47,&nbsp;,,
01/12/15,Laurel-Concord-Coleridge,D1,9,14,3,W,42,34,,44,&nbsp;,,
01/16/15,Pierce,C1,19,6,1,L,39,50,,41,&nbsp;,,
01/17/15,@ Lutheran High Northeast,C2,2,22,4,L,22,23,(1OT),30,&nbsp;,,
01/22/15,Homer,C2,12,10,2,L,44,52,,36,&nbsp;,,
01/24/15,@ Guardian Angels Central Catholic,C2,23,3,1,L,24,41,,39,&nbsp;,,
01/27/15,Ponca,C2,18,6,1,L,40,48,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Mid-State Conference,North East Community College/Norfolk Catholic,
02/04,Guardian Angels Central Catholic,C2,23,3,1,L,18,73,,39,Mid-State Conference,North East Community College/Norfolk Catholic,
02/05,Battle Creek,C2,8,16,3,W,57,46,,44,Mid-State Conference,North East Community College/Norfolk Catholic,
02/07,Wayne,C1,14,10,2,L,27,55,,38,Mid-State Conference,North East Community College/Norfolk Catholic,
02/10/15,@ Wayne,C1,14,10,2,L,29,43,,38,&nbsp;,,
02/12/15,@ Battle Creek,C2,8,16,3,W,49,43,,44,&nbsp;,,
02/17/15,Ponca,C2,18,6,1,L,44,66,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,40.955
