2016-2017 Girls Basketball Team Report for Hay Springs
This report was generated on 02/26/17 at 3:53 pm CST

Hay Springs (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Cody-Kilgore,D2,4,13,4,W,35,34,,41,&nbsp;,,
12/03/16,Arthur County,D2,13,9,2,L,25,35,,36,&nbsp;,,
12/08/16,@ Crawford,D2,9,15,3,L,37,52,,33,&nbsp;,,
12/10/16,Mullen,D2,12,11,2,L,16,57,,36,&nbsp;,,
12/13/16,Hemingford,C2,20,6,1,L,28,69,,42,&nbsp;,,
12/22/16,@ McPherson County,D2,0,17,4,W,33,23,,41,&nbsp;,,
01/02/17,Morrill,D1,18,8,2,L,20,59,,38,&nbsp;,,
01/03/17,Bennett County SD,C1,2,19,4,W,39,35,,45,&nbsp;,,
01/06/17,@ Banner County,D2,4,15,4,W,56,24,,41,&nbsp;,,
01/07/17,Leyton,D2,10,13,3,L,43,45,,33,&nbsp;,,
01/10/17,Gordon-Rushville,C1,16,7,2,L,14,58,,40,&nbsp;,,
01/12/17,Cody-Kilgore,D2,4,13,4,W,47,40,,41,&nbsp;,,
01/14/17,@ Potter-Dix,D2,20,3,1,L,20,51,,39,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference,Morrill High School,
01/16,Crawford,D2,9,15,3,W,40,27,,44,Panhandle Conference,Morrill High School,
01/20,Hemingford,C2,20,6,1,L,23,62,,42,Panhandle Conference,Morrill High School,
01/21,Sioux County,D2,15,8,2,W,53,47,,47,Panhandle Conference,Morrill High School,
01/26/17,Sioux County,D2,15,8,2,L,36,47,,36,&nbsp;,,
01/31/17,@ Hyannis,D2,23,3,1,L,17,66,,39,&nbsp;,,
02/02/17,Edgemont SD,D2,4,17,4,W,60,46,,41,&nbsp;,,
02/07/17,@ Minatare,D2,2,17,4,W,36,21,,41,&nbsp;,,
02/09/17,Crawford,D2,9,15,3,W,40,39,(OT),44,&nbsp;,,
02/10/17,Garden County,D2,1,18,4,W,55,21,,41,&nbsp;,,
02/14/17,Crawford,D2,9,15,3,L,40,44,,33,Subdistrict D2-12 Tournament,Sioux County High School,

TotalPoints:,
Win %:,47.826%
Average Points:,39.739
