2013-2014 Volleyball Team Report for Lincoln Southeast
This report was generated on 05/13/15 at 10:24 am CDT

Lincoln Southeast (30-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/07,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West High School,
09/06,Bellevue West,A,19,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West High School,
09/06,Omaha Burke,A,13,21,3,W,2,0,,44,Bellevue West Invite,Bellevue West High School,
09/06,Western Christian IA,C1,43,2,1,L,1,2,,39,Bellevue West Invite,Bellevue West High School,
09/07,Papillion-LaVista,A,26,10,2,L,0,2,,36,Bellevue West Invite,Bellevue West High School,
09/07,Lincoln Northeast,A,14,22,3,W,2,1,,44,Bellevue West Invite,Bellevue West High School,
09/07,Omaha Marian,A,30,11,2,L,0,2,,36,Bellevue West Invite,Bellevue West High School,
09/10/13,@ Grand Island,A,22,13,2,L,2,3,,36,&nbsp;,,
09/13/13,Omaha Marian,A,30,11,2,W,2,0,,47,<font color="green">Double Triangular (host: Omaha Marian)</font>,,
09/13/13,Bellevue West,A,19,20,3,W,2,1,,44,<font color="green">Double Triangular (host: Omaha Marian)</font>,,
09/17/13,Lincoln Northeast,A,14,22,3,W,3,0,,44,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,North Platte,A,21,11,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Norfolk,A,12,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln North Star,A,22,10,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Omaha Marian,A,30,11,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Pius X,B,34,6,1,L,1,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Elkhorn,B,15,18,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/26/13,@ Lincoln East,A,18,16,2,W,3,1,,47,&nbsp;,,
10/01/13,@ Fremont,A,17,13,2,W,3,0,,47,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
10/04,Lincoln Northeast,A,14,22,3,W,2,0,,44,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Omaha Westside,A,15,23,3,W,2,1,,44,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Omaha Marian,A,30,11,2,W,2,0,,47,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Papillion-LaVista South,A,22,18,2,W,2,0,,47,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Kearney,A,7,29,4,W,2,0,,41,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Lincoln Pius X,B,34,6,1,W,2,0,,50,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Millard South,A,24,15,2,W,2,0,,47,Lincoln Northeast Invitational,Lincoln Northeast,
10/08/13,Omaha Westside,A,15,23,3,W,3,0,,44,&nbsp;,,
10/10/13,Columbus,B,8,22,3,W,3,0,,44,&nbsp;,,
10/12/13,North Platte,A,21,11,2,W,2,1,,47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/12/13,Kearney,A,7,29,4,W,2,0,,41,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/15/13,@ Lincoln Southwest,A,25,8,1,L,2,3,,39,&nbsp;,,
10/17/13,Lincoln High,A,4,31,4,W,3,0,,41,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Lincoln Northeast,A,14,22,3,W,3,1,,44,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Lincoln North Star,A,22,10,2,L,1,3,,36,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/24,Grand Island,A,22,13,2,W,3,2,,47,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/29/13,@ Lincoln North Star,A,22,10,2,W,3,1,,47,&nbsp;,,
10/31/13,Norfolk,A,12,22,3,W,3,0,,44,&nbsp;,,
11/06/13,Omaha South,A,7,24,4,W,3,0,,41,&nbsp;,,
11/06/13,Millard South,A,24,15,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,78.947%
Average Points:,43.342
