2010-2011 Volleyball Team Report for Howells
This report was generated on 12/09/12 at 11:28 pm CST

Howells (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Humphrey St. Francis,D1,15,13,2,W,3,1,,47,&nbsp;,,
09/04,(To Be Determined),,,,-,,,,,-,Lindsay Holy Family Round Robin (4-Team Round Robin),Lindsay Holy Family,
09/04,Winside,D1,26,5,1,W,2,0,,50,Lindsay Holy Family Round Robin,Lindsay Holy Family,
09/04,Lindsay Holy Family,D2,7,21,3,W,2,1,,44,Lindsay Holy Family Round Robin,Lindsay Holy Family,
09/04,Hartington,D1,13,14,3,W,2,0,,44,Lindsay Holy Family Round Robin,Lindsay Holy Family,
09/09/10,Clarkson,D2,16,12,2,L,1,3,,36,&nbsp;,,
09/14/10,Wakefield,C2,15,17,3,W,2,1,,46,<font color="green">Triangular (host: Wakefield)</font>,,
09/14/10,Bancroft-Rosalie,D1,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Wakefield)</font>,,
09/16/10,@ Newman Grove,D1,18,10,2,L,2,3,,36,&nbsp;,,
09/21/10,Lutheran High Northeast,C2,33,2,1,L,1,3,,41,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invitational (1-Day Tournament, >4 Teams),Scribner-Snyder,
09/25,Dodge,D2,23,8,2,W,2,0,,47,Scribner-Snyder Invitational,Scribner-Snyder,
09/25,Oakland-Craig,C2,4,28,4,W,2,0,,43,Scribner-Snyder Invitational,Scribner-Snyder,
09/25,Arlington,C1,11,15,3,W,2,0,,47,Scribner-Snyder Invitational,Scribner-Snyder,
09/28/10,Madison,C1,1,28,4,W,2,0,,44,<font color="green">Triangular (host: David City)</font>,,
09/28/10,David City,C1,10,19,3,W,2,0,,47,<font color="green">Triangular (host: David City)</font>,,
09/30/10,Scribner-Snyder,D1,20,12,2,W,3,0,,47,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Sutton Volleyball Invite (1-Day Tournament, >4 Teams),Sutton,
10/02,Sutton,C2,20,11,2,W,2,0,,49,Sutton Volleyball Invite,Sutton,
10/02,Sandy Creek,C1,28,2,1,L,0,2,,42,Sutton Volleyball Invite,Sutton,
10/02,Tri County,C2,7,20,3,W,2,0,,46,Sutton Volleyball Invite,Sutton,
10/05/10,Osmond,D1,11,11,2,W,3,0,,47,&nbsp;,,
10/07/10,@ Dodge,D2,23,8,2,W,3,0,,47,&nbsp;,,
10/09,(To Be Determined),,,,-,,,,,-,Humphrey High Round Robin (4-Team Round Robin),Humphrey High,
10/09,Leigh,D2,11,15,3,W,2,0,,44,Humphrey High Round Robin,Humphrey High,
10/09,Fullerton,D1,1,21,4,W,2,0,,41,Humphrey High Round Robin,Humphrey High,
10/09,Humphrey,D1,23,6,1,L,0,2,,39,Humphrey High Round Robin,Humphrey High,
10/14/10,Leigh,D2,11,15,3,W,3,0,,44,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),Columbus-CCC/Non-Winners Site,
10/16,Humphrey St. Francis,D1,15,13,2,W,3,2,,47,Cornhusker Conference Tournament,Columbus-CCC/Non-Winners Site,
10/16,Leigh,D2,11,15,3,W,3,0,,44,Cornhusker Conference Tournament,Columbus-CCC/Non-Winners Site,
10/19,Newman Grove,D1,18,10,2,W,3,0,,47,Cornhusker Conference Tournament,Columbus-CCC/Non-Winners Site,
10/21/10,Stanton,C2,4,26,4,W,3,0,,43,&nbsp;,,
11/01/10,Humphrey,D1,23,6,1,W,3,2,,50,&nbsp;,,
11/02/10,West Point Central Catholic,D1,26,8,1,W,3,2,,50,&nbsp;,,
11/04/10,Bancroft-Rosalie,D1,19,13,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,83.871%
Average Points:,44.935
