2004-2005 Boys Basketball Team Report for Lincoln East
This report was generated on 06/24/14 at 1:22 pm CDT

Lincoln East (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Bellevue West,A,23,1,1,L,53,78,,38,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Great NE Shootout,Southeast,
12/04/04,Omaha Westside,A,10,11,3,W,58,55,,45,&nbsp;,,
12/10/04,Kearney,A,11,12,3,W,57,37,,45,&nbsp;,,
12/11/04,@ Millard North,A,16,5,1,L,52,53,,38,&nbsp;,,
12/16/04,Grand Island,A,9,13,3,W,70,52,,45,&nbsp;,,
12/29/04,@ Lincoln North Star,A,16,10,2,W,75,57,,45,&nbsp;,,
12/29/04,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Northeast,
12/30/04,@ Lincoln Northeast,A,19,3,1,L,49,67,,38,&nbsp;,,
12/31/04,Lincoln High,A,15,6,2,L,66,74,,38,&nbsp;,,
01/07/05,Fremont,A,10,11,3,W,67,64,,45,&nbsp;,,
01/11/05,@ Lincoln High,A,15,6,2,L,48,51,,38,&nbsp;,,
01/13/05,@ CB-Abe Lincoln IA,A,8,10,3,W,75,59,,45,&nbsp;,,
01/15/05,@ North Platte,A,6,15,3,W,74,52,,40,&nbsp;,,
01/21/05,@ Lincoln Southwest,A,6,16,3,W,68,49,,40,&nbsp;,,
01/22/05,@ Lincoln North Star,A,16,10,2,W,62,48,,45,&nbsp;,,
01/28/05,Lincoln Southeast,A,19,3,1,L,50,52,,38,&nbsp;,,
02/05/05,@ Lincoln Northeast,A,19,3,1,W,74,63,,50,&nbsp;,,
02/10/05,@ Norfolk,A,13,9,2,W,67,53,,45,&nbsp;,,
02/12/05,Omaha Central,A,21,2,1,L,65,71,,38,&nbsp;,,
02/18/05,Columbus,A,4,16,4,W,80,46,,40,&nbsp;,,
02/19/05,Omaha Burke,A,5,15,3,W,65,58,,40,&nbsp;,,
02/28/05,Papillion-LaVista South,A,7,15,3,W,57,53,,40,&nbsp;,,
03/01/05,Omaha Creighton Prep,A,15,6,2,L,65,84,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.545
