Complete Team Report for Class C
This report was generated on 05/04/24 at 9:03 pm CDT

Adams Central (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Wayne,C,14,7,2,W,2,0,,47,&nbsp;,,
03/16/24,GACC-WPB,C,9,8,2,W,10,0,,47,<font color="green">Double Dual (host: Adams Central)</font>,,
03/16/24,Louisville,C,4,13,4,W,11,1,,41,<font color="green">Double Dual (host: Adams Central)</font>,,
03/21/24,St. Paul / Palmer,C,5,8,3,W,11,1,,44,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Elkhorn,Elkhorn HS/Westview HS,
03/22,Elkhorn,B,16,13,2,L,1,4,,38,Elkhorn,Elkhorn HS/Westview HS,
03/22,Gretna East,B,17,7,2,L,1,3,,38,Elkhorn,Elkhorn HS/Westview HS,
03/26/24,@ Malcolm,C,19,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/24,@ Platteview,C,14,9,2,W,14,9,,47,&nbsp;,,
04/06/24,Norris,B,21,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/24,Seward,B,15,7,2,L,5,10,,38,&nbsp;,,
04/10/24,@ Aurora,C,2,16,4,W,16,3,,41,&nbsp;,,
04/13/24,Crete,B,8,17,3,W,3,1,,46,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
04/13/24,Lincoln Lutheran,C,13,7,2,W,5,0,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
04/15/24,Centennial,C,2,13,4,W,11,1,,41,&nbsp;,,
04/18/24,Maxwell-St. Pat's,C,2,9,4,W,12,1,,41,&nbsp;,,
04/18/24,Maxwell-St. Pat's,C,2,9,4,W,21,0,,41,&nbsp;,,
04/20/24,Aurora,C,2,16,4,W,16,1,,41,&nbsp;,,
04/22/24,@ Norris,B,21,5,1,L,0,10,,41,&nbsp;,,
04/23/24,Central City/Centura,C,17,7,2,L,6,7,,36,&nbsp;,,
04/26/24,@ Twin River,C,5,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/24,@ Twin River,C,5,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/24,Douglas County West,C,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/27/24,Omaha Northwest,A,4,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/30/24,@ St. Paul / Palmer,C,5,8,3,W,9,0,,44,&nbsp;,,
05/02/24,Thurston-Cuming County,C,5,13,3,W,10,0,,44,District C-5 Tournament,,
05/03/24,Wayne,C,14,7,2,L,0,1,(8 innings),36,District C-5 Tournament,,

TotalPoints:,
Win %:,70.000%
Average Points:,41.950
Arlington (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,Opponents:,,,,-,,,,,-,Concordia Invite,Orval Smith Field,
03/15,Omaha Northwest,A,4,21,4,W,12,0,,44,Concordia Invite,Orval Smith Field,
03/16,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,L,1,5,,38,Concordia Invite,Orval Smith Field,
03/18/24,@ Wayne,C,14,7,2,L,5,8,,36,&nbsp;,,
03/21/24,@ Tekamah-Herman,C,1,13,4,W,7,4,,41,&nbsp;,,
03/28/24,Fort Calhoun,C,9,12,3,L,1,7,,33,&nbsp;,,
04/01/24,Plattsmouth,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/24,@ Douglas County West,C,13,5,2,L,8,12,,36,&nbsp;,,
04/05/24,@ GACC-WPB,C,9,8,2,L,5,8,,36,&nbsp;,,
04/06/24,Omaha Buena Vista,A,1,26,4,W,18,8,,44,&nbsp;,,
04/08/24,@ Raymond Central,C,8,10,3,L,5,9,,33,&nbsp;,,
04/10/24,Omaha Roncalli Catholic,C,11,15,3,L,0,6,,33,<font color="green">Triangular (host: Arlington)</font>,,
04/10/24,Mount Michael Benedictine,C,11,11,2,L,1,3,,36,<font color="green">Triangular (host: Arlington)</font>,,
04/12-04/13,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,DC West,
04/12,Louisville,C,4,13,4,W,14,0,,41,Nebraska Capital Conference,DC West,
04/13,Douglas County West,C,13,5,2,L,3,9,,36,Nebraska Capital Conference,DC West,
04/13,Raymond Central,C,8,10,3,L,4,14,,33,Nebraska Capital Conference,DC West,
04/15/24,Thurston-Cuming County,C,5,13,3,L,6,9,,33,&nbsp;,,
04/16/24,@ Fort Calhoun,C,9,12,3,L,2,12,,33,&nbsp;,,
04/19/24,@ Malcolm,C,19,3,1,L,2,14,,39,&nbsp;,,
04/20/24,Lincoln Lutheran,C,13,7,2,L,2,12,,36,&nbsp;,,
04/22/24,Platteview,C,14,9,2,L,4,13,,36,&nbsp;,,
04/23/24,@ Platte Valley,B,12,12,2,L,1,6,,38,&nbsp;,,
04/26/24,Wahoo/Bishop Neumann,B,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/24,@ Louisville,C,4,13,4,W,7,5,,41,&nbsp;,,
04/29/24,Omaha Gross Catholic,B,12,8,2,L,3,4,,38,&nbsp;,,
