2003-2004 Volleyball Team Report for Stuart
This report was generated on 06/13/13 at 3:30 am CDT

Stuart (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Spencer-Naper,D1,17,11,2,L,1,2,,33,&nbsp;,,
09/04/03,St. Mary's,D2,8,12,3,W,2,0,,45,&nbsp;,,
09/05/03,@ Chambers,D2,22,4,1,L,0,2,,38,&nbsp;,,
09/09/03,@ Ewing,D2,1,19,4,W,2,0,,40,&nbsp;,,
09/09/03,Pope John,D1,20,6,1,L,0,2,,38,&nbsp;,,
09/11/03,(To Be Determined),,,,-,,,,,-,&nbsp;,,
09/11/03,@ Bonesteel-Fairfax SD,D2,,,-,W,2,1,,45,&nbsp;,,
09/11/03,Burke SD,D1,,,-,W,2,0,,45,&nbsp;,,
09/20/03,Rock County,D1,13,10,2,L,0,2,,33,&nbsp;,,
09/20/03,Butte,D2,3,17,4,W,2,1,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stuart Invite,Stuart,
09/25/03,Spencer-Naper,D1,17,11,2,L,0,2,,33,&nbsp;,,
09/25/03,Verdigre,D2,4,16,4,W,2,0,,40,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Chambers Tournament,Chambers,
09/26/03,Orchard,D1,24,0,1,L,0,2,,38,&nbsp;,,
10/03/03,@ St. Mary's,D2,8,12,3,W,2,1,,45,&nbsp;,,
10/07/03,@ Lynch,D2,9,12,3,W,2,0,,45,&nbsp;,,
10/07/03,@ Verdigre,D2,4,16,4,W,2,0,,40,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Stuart Tournament,Stuart,
10/13/03,@ St. Mary's,D2,8,12,3,W,2,0,,45,&nbsp;,,
10/13/03,@ Orchard,D1,24,0,1,L,0,2,,38,&nbsp;,,
10/17/03,Ewing,D2,1,19,4,W,3,0,,40,&nbsp;,,
10/23/03,Lynch,D2,9,12,3,L,0,2,,33,&nbsp;,,
10/27/03,@ Chambers,D2,22,4,1,L,0,2,,38,&nbsp;,,
10/27/03,@ Lynch,D2,9,12,3,W,2,0,,45,&nbsp;,,
11/04/03,@ Spencer-Naper,D1,17,11,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,39.545
