2020-2021 Girls Soccer Team Report for Bellevue West
This report was generated on 08/11/21 at 12:30 pm CDT

Bellevue West (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Omaha Skutt Catholic,B,17,1,1,L,0,8,,39,&nbsp;,,
03/20/21,@ Papillion-LaVista South,A,13,4,1,L,1,9,,39,&nbsp;,,
03/22/21,Elkhorn South,A,8,7,2,L,0,2,,36,&nbsp;,,
03/26/21,@ Omaha North,A,0,17,4,W,10,0,,41,&nbsp;,,
03/30/21,Omaha South,A,4,14,4,W,4,1,,41,&nbsp;,,
04/01-04/02,Opponents:,,,,-,,,,,-,Omaha Central Invite ,Omaha Central HS,
04/01,Lincoln High,A,7,10,3,W,1,0,,44,Omaha Central Invite ,Omaha Central HS,
04/02,Omaha Central,A,10,7,2,L,0,4,,36,Omaha Central Invite ,Omaha Central HS,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/08,Millard South,A,8,8,2,L,1,2,,36,Metro Conference Tournament,TBA,
04/09,Omaha North,A,0,17,4,W,10,0,,41,Metro Conference Tournament,TBA,
04/13/21,@ Omaha Benson,A,4,13,4,W,7,0,,41,&nbsp;,,
04/15/21,@ Millard West,A,8,8,2,L,0,4,,36,&nbsp;,,
04/17/21,Millard South,A,8,8,2,L,0,1,,36,&nbsp;,,
04/19/21,Gretna,A,18,1,1,L,0,7,,39,&nbsp;,,
04/22/21,Columbus,A,10,5,2,L,0,1,(SO),36,&nbsp;,,
04/27/21,Omaha Westside,A,6,9,3,L,0,1,,33,&nbsp;,,
05/01/21,Kearney,A,12,5,2,L,0,3,,36,District A-7 Tournament,,

TotalPoints:,
Win %:,31.250%
Average Points:,38.125
