2008-2009 Volleyball Team Report for Millard North
This report was generated on 11/09/14 at 5:00 pm CST

Millard North (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/06,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South,
09/06,Omaha Central,A,20,15,2,W,2,1,,47,Millard South Invite,Millard South,
09/06,Omaha North,A,11,21,3,W,2,0,,44,Millard South Invite,Millard South,
09/06,Millard South,A,15,16,3,W,2,1,,44,Millard South Invite,Millard South,
09/09/08,Bellevue East,A,16,15,2,W,3,1,,47,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Tournament (2/3-Day Tournament),,
09/12,Elkhorn,A,18,16,2,W,2,0,,47,Millard North Tournament,,
09/12,CB Abraham Lincoln IA,A,29,23,2,W,2,0,,47,Millard North Tournament,,
09/13,Lincoln East,A,25,10,2,W,2,0,,47,Millard North Tournament,,
09/13,Grand Island,A,31,1,1,L,0,2,,39,Millard North Tournament,,
09/16/08,@ Omaha Westside,A,10,22,3,W,3,0,,44,&nbsp;,,
09/23/08,Omaha Central,A,20,15,2,W,3,0,,47,&nbsp;,,
09/25/08,@ Millard West,A,18,15,2,W,3,0,,47,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (Papillion High) (2/3-Day Tournament),Papillion-LaVista High School,
09/26,Omaha Central,A,20,15,2,W,2,0,,47,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/26,Papillion-LaVista South,A,23,12,2,L,1,2,,36,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/26,Millard West,A,18,15,2,L,1,2,,36,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/27,Omaha Burke,A,15,16,3,W,2,0,,44,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
09/27,Papillion-LaVista,A,38,1,1,L,0,2,,39,Allison Weston Invite (Papillion High),Papillion-LaVista High School,
10/02/08,@ Omaha South,A,8,23,3,W,3,0,,44,&nbsp;,,
10/07/08,Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
10/09/08,@ Lincoln Southwest,A,24,9,2,W,3,0,,47,&nbsp;,,
10/13/08,@ Columbus,B,9,25,3,W,3,0,,44,&nbsp;,,
10/21/08,Millard South,A,15,16,3,W,3,1,,44,&nbsp;,,
10/23/08,Omaha Marian,A,33,6,1,L,0,3,,39,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Championship (2/3-Day Tournament),Bellevue East and West,
10/27,Omaha South,A,8,23,3,W,2,0,,44,Metropolitan Conference Championship,Bellevue East and West,
10/27,Omaha Westside,A,10,22,3,W,2,0,,44,Metropolitan Conference Championship,Bellevue East and West,
10/27,Millard West,A,18,15,2,W,2,1,,47,Metropolitan Conference Championship,Bellevue East and West,
10/29,Omaha Marian,A,33,6,1,L,0,2,,39,Metropolitan Conference Championship,Bellevue East and West,
10/29,Omaha Bryan,A,24,10,2,W,2,0,,47,Metropolitan Conference Championship,Bellevue East and West,
11/01-11/01,(To Be Determined),,,,-,,,,,-,Millard North Tournament (1-Day Tournament, >4 Teams),Bellevue East and West,
11/01,Lincoln Southeast,A,21,14,2,L,1,2,,36,Millard North Tournament,Bellevue East and West,
11/01,Lincoln North Star,A,13,19,3,W,2,0,,44,Millard North Tournament,Bellevue East and West,
11/05/08,Omaha Central,A,20,15,2,W,3,0,,47,&nbsp;,,
11/05/08,Lincoln High,A,4,27,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,77.419%
Average Points:,43.548
