2012-2013 Girls Basketball Team Report for Waverly
This report was generated on 06/13/13 at 3:55 am CDT

Waverly (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Lincoln Pius X,A,15,7,2,W,43,37,(OT),49,&nbsp;,,
11/30/12,@ Elkhorn,B,15,8,2,W,47,24,,47,&nbsp;,,
12/06/12,York,B,13,11,2,W,51,31,,47,&nbsp;,,
12/07/12,Blair,B,6,16,3,W,56,24,,44,&nbsp;,,
12/14/12,@ Gretna,B,22,3,1,W,40,34,,50,&nbsp;,,
12/21/12,@ Platteview,B,17,7,2,W,53,45,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,Omaha Gross Catholic,B,18,7,2,W,45,23,,50,Waverly Holiday Tournament,Waverly,
12/29,Norris,B,17,6,2,L,37,40,,36,Waverly Holiday Tournament,Waverly,
01/03/13,@ Ralston,B,2,21,4,W,68,30,,41,&nbsp;,,
01/04/13,@ Norris,B,17,6,2,L,37,39,,36,&nbsp;,,
01/11/13,Bennington,B,7,15,3,W,56,20,,44,&nbsp;,,
01/12/13,@ Seward,B,22,3,1,L,34,56,,39,&nbsp;,,
01/15/13,Lincoln Lutheran,C1,12,11,2,W,36,29,,47,&nbsp;,,
01/18/13,@ Elkhorn South,B,15,9,2,W,64,47,,47,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Bennington,B,7,15,3,W,54,29,,44,Eastern Midlands Conference,High Seed,
01/24,Norris,B,17,6,2,L,23,28,,36,Eastern Midlands Conference,High Seed,
02/01/13,@ Aurora,B,5,17,4,W,50,27,,41,&nbsp;,,
02/02/13,Crete,B,13,11,2,W,45,43,(OT),47,&nbsp;,,
02/07/13,Hastings,B,2,18,4,W,56,27,,41,&nbsp;,,
02/08/13,Plattsmouth,B,6,16,3,W,46,23,,44,&nbsp;,,
02/15/13,Nebraska City,B,2,19,4,W,62,26,,41,&nbsp;,,
02/16/13,@ Beatrice,B,19,2,1,L,55,61,,39,&nbsp;,,
02/19/13,Nebraska City,B,2,19,4,W,55,22,,41,&nbsp;,,
02/20/13,Norris,B,17,6,2,L,31,37,,36,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.083
