2006-2007 Volleyball Team Report for Lexington
This report was generated on 06/26/12 at 12:24 pm CDT

Lexington (13-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Lexington Invitational,Lexington,
09/02,Broken Bow,C1,4,18,4,W,2,0,,41,Lexington Invitational,Lexington,
09/02,Cozad,B,16,11,2,W,2,0,,47,Lexington Invitational,Lexington,
09/02,St. Paul,C1,12,11,2,L,0,2,,36,Lexington Invitational,Lexington,
09/09-09/09,Opponents:,,,,-,,,,,-,York Invite,York,
09/09,Omaha Mercy,B,18,7,2,L,0,2,,36,York Invite,York,
09/09,York,B,9,12,3,L,0,2,,33,York Invite,York,
09/09,Aquinas,C2,11,15,3,L,0,2,,33,York Invite,York,
09/14/06,@ Broken Bow,C1,4,18,4,W,3,0,,41,&nbsp;,,
09/19/06,Ogallala,B,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/19/06,Cozad,B,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,GI Northwest Viking Invite,Northwest,
09/23,Ralston,B,6,20,4,W,2,0,,41,GI Northwest Viking Invite,Northwest,
09/23,Northwest,B,27,7,1,L,0,2,,39,GI Northwest Viking Invite,Northwest,
09/23,York,B,9,12,3,L,1,2,,33,GI Northwest Viking Invite,Northwest,
09/26/06,@ North Platte,A,12,16,3,L,0,3,,35,&nbsp;,,
09/29-09/30,Opponents:,,,,-,,,,,-,Twin City Invite,Gering/Scottsbluff,
09/29,Scottsbluff,B,25,8,1,L,1,2,,39,Twin City Invite,Gering/Scottsbluff,
09/29,Sidney,B,6,18,3,W,2,0,,44,Twin City Invite,Gering/Scottsbluff,
09/29,Gering,B,18,10,2,W,2,0,,47,Twin City Invite,Gering/Scottsbluff,
09/30,Northwest,B,27,7,1,L,0,2,,39,Twin City Invite,Gering/Scottsbluff,
09/30,Waverly,B,10,20,3,L,1,2,,33,Twin City Invite,Gering/Scottsbluff,
09/30,Gordon-Rushville,C1,17,14,2,L,1,2,,36,Twin City Invite,Gering/Scottsbluff,
10/05/06,McCook,B,8,23,3,L,0,2,,33,<font color="green">Triangular (host: Gothenburg)</font>,,
10/05/06,Gothenburg,C1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
10/12/06,Kearney,A,8,20,3,W,3,0,,46,&nbsp;,,
10/17/06,@ Holdrege,B,10,14,3,L,0,3,,33,&nbsp;,,
10/19/06,Kearney Catholic,C2,22,5,1,W,3,2,,50,&nbsp;,,
10/21/06,Norfolk,A,8,30,4,W,2,0,,43,<font color="green">Triangular (host: Norfolk)</font>,,
10/21/06,Hastings,B,8,19,3,L,1,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
10/28-10/28,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
10/28,Norfolk,A,8,30,4,W,2,0,,43,GNAC Tournament,Kearney,
10/28,McCook,B,8,23,3,W,2,0,,44,GNAC Tournament,Kearney,
10/28,North Platte,A,12,16,3,L,1,2,,35,GNAC Tournament,Kearney,
11/02/06,Northwest,B,27,7,1,L,0,3,,39,&nbsp;,,
11/02/06,McCook,B,8,23,3,W,3,2,,44,&nbsp;,,

TotalPoints:,
Win %:,41.935%
Average Points:,39.000
