2005-2006 Volleyball Team Report for Elmwood-Murdock
This report was generated on 12/07/11 at 1:25 am CST

Elmwood-Murdock (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Nemaha Valley,D1,3,22,4,W,2,0,,40,&nbsp;,,
09/01/05,@ Dorchester,D1,10,13,3,W,2,0,,45,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invitational,Adams,
09/03/05,@ Southern,C2,18,8,2,L,0,2,,38,&nbsp;,,
09/03/05,@ Lewiston,D2,17,10,2,L,1,2,,33,&nbsp;,,
09/08/05,Fort Calhoun,C1,3,23,4,W,2,0,,42,&nbsp;,,
09/08/05,@ Malcolm,C2,16,15,2,W,2,0,,45,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Tournament,Malcolm, NE,
09/10/05,Centennial,C1,23,9,2,W,2,1,,52,&nbsp;,,
09/10/05,Ashland-Greenwood,C1,20,13,2,W,2,0,,47,&nbsp;,,
09/10/05,@ Palmyra,C2,8,18,3,W,2,0,,40,&nbsp;,,
09/13/05,Nemaha Valley,D1,3,22,4,W,2,0,,40,<font color="green">Triangular (host: Louisville)</font>,,
09/13/05,Louisville,C1,5,24,4,W,2,0,,42,<font color="green">Triangular (host: Louisville)</font>,,
09/15/05,Bennington,C1,5,17,4,W,3,0,,42,&nbsp;,,
09/20/05,@ Lincoln Lutheran,C1,26,4,1,L,0,3,,40,&nbsp;,,
09/22/05,@ Weeping Water,C2,7,19,3,W,3,0,,40,&nbsp;,,
09/27/05,Syracuse,C1,19,7,2,L,1,2,,40,<font color="green">Triangular (host: Palmyra)</font>,,
09/27/05,Palmyra,C2,8,18,3,W,2,0,,40,<font color="green">Triangular (host: Palmyra)</font>,,
09/29/05,Malcolm,C2,16,15,2,W,2,0,,45,&nbsp;,,
09/29/05,Mead,D1,18,7,2,W,2,0,,50,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Elmwood -Murdock Quad,Murdock,
10/06/05,Sterling,D1,19,13,2,W,2,0,,45,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/06/05,Nemaha Valley,D1,3,22,4,W,2,0,,40,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/11/05,Louisville,C1,5,24,4,W,2,0,,42,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/11/05,Cedar Bluffs,D1,8,18,3,W,2,0,,40,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/13/05,@ Cedar Bluffs,D1,8,18,3,W,3,0,,40,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conf. Tourney,Host Sites / SECC- Lincoln,
10/15/05,@ Tecumseh,C2,23,6,1,W,3,2,,50,&nbsp;,,
10/15/05,@ Palmyra,C2,8,18,3,W,3,0,,40,&nbsp;,,
10/17/05,@ Mead,D1,18,7,2,W,2,0,,50,&nbsp;,,
10/17/05,@ Omaha Brownell-Talbot,C2,8,18,3,W,2,0,,40,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Boosters Tourney,Elmwood-Murdock,
10/18/05,@ Freeman,D1,28,3,1,W,2,0,,50,&nbsp;,,
10/25/05,Tecumseh,C2,23,6,1,W,3,0,,50,<font color="green">Triangular (host: Yutan)</font>,,
10/25/05,Yutan,C1,11,12,3,W,3,0,,47,<font color="green">Triangular (host: Yutan)</font>,,
10/31/05,Omaha Brownell-Talbot,C2,8,18,3,W,3,0,,40,&nbsp;,,
11/01/05,Archbishop Bergan,C2,22,8,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,84.375%
Average Points:,42.906
