Team Report for DC West/Concordia
This report was generated on 10/09/21 at 6:48 pm CDT

DC West/Concordia (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic,
08/19,Duchesne/Roncalli,B,11,16,3,W,6,3,,44,Cougar Classic,Gross Catholic,
08/19,Ralston,B,15,14,2,L,0,6,,36,Cougar Classic,Gross Catholic,
08/21,Omaha Gross Catholic,B,18,13,2,W,9,8,,47,Cougar Classic,Gross Catholic,
08/23/21,Omaha Central,A,10,18,3,L,4,6,,35,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/23/21,Omaha Bryan,A,10,24,3,W,21,0,,46,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/24/21,Duchesne/Roncalli,B,11,16,3,W,11,3,,44,&nbsp;,,
08/26/21,@ Blue River,B,6,24,4,W,6,2,,41,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,York Quad,York,
08/28,York,B,16,16,2,L,5,11,,36,York Quad,York,
08/28,Ralston,B,15,14,2,W,6,4,,47,York Quad,York,
08/28,Hastings St. Cecilia,C,28,7,1,L,2,7,,39,York Quad,York,
09/04/21,@ Cass ,B,6,20,4,W,13,10,,41,&nbsp;,,
09/07/21,Syracuse,C,3,22,4,W,9,0,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/07/21,Ashland-Greenwood,B,17,11,2,L,1,7,,36,<font color="green">Triangular (host: Syracuse)</font>,,
09/09/21,Fort Calhoun,C,6,16,3,W,9,1,,44,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,West Point Beemer Invite,West Point,
09/11,Milford,C,12,15,3,W,7,1,,44,West Point Beemer Invite,West Point,
09/11,Arlington,C,16,15,2,W,7,4,,47,West Point Beemer Invite,West Point,
09/11,NEN,B,18,11,2,W,6,1,,47,West Point Beemer Invite,West Point,
09/14/21,Wahoo,B,27,3,1,L,0,11,,39,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/14/21,Tekamah-Herman,C,14,15,3,W,10,0,,44,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/16/21,@ Raymond Central,C,18,15,2,L,1,3,,36,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/18,Columbus Lakeview,B,16,10,2,L,4,6,,36,Arlington Tournament,Arlington,
09/18,Cass ,B,6,20,4,W,8,0,,41,Arlington Tournament,Arlington,
09/18,Arlington,C,16,15,2,W,7,4,,47,Arlington Tournament,Arlington,
09/23/21,Bishop Neumann,C,30,2,1,L,1,13,,39,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Raymond Central,C,18,15,2,L,2,8,,36,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/28/21,Omaha North,A,10,20,3,W,12,0,,46,&nbsp;,,
09/28/21,Logan View/Scribner-Snyder,C,10,16,3,W,10,2,,44,&nbsp;,,
09/30/21,Arlington,C,16,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/30/21,Yutan/Mead,C,27,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Yutan/Mead)</font>,,
10/04/21,Waverly,B,16,13,2,L,2,8,,36,Subdistrict B-4 Tournament,Jack Anderson Ball Fields,

TotalPoints:,
Win %:,60.714%
Average Points:,41.393
