2007-2008 Volleyball Team Report for Newcastle
This report was generated on 12/31/12 at 8:16 pm CST

Newcastle (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,(To Be Determined),,,,-,,,,,-,Wynot Invitational (4-Team 1-Day Tournament),Wynot,
08/30,Hartington,C2,7,14,3,L,1,2,,36,Wynot Invitational,Wynot,
08/30,Wynot,D2,16,6,2,L,1,2,,36,Wynot Invitational,Wynot,
09/04/07,@ Winnebago,C2,2,17,4,W,3,0,,44,&nbsp;,,
09/11/07,Wausa,D2,3,15,4,L,0,3,,30,&nbsp;,,
09/13/07,Omaha Nation,D1,5,15,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/13/07,Walthill,D1,9,11,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/18/07,Allen,D2,11,14,3,W,3,2,,44,&nbsp;,,
09/20/07,@ Winside,D1,14,12,2,L,2,3,,38,&nbsp;,,
09/24-09/25,(To Be Determined),,,,-,,,,,-,Newcastle Invitational (2/3-Day Tournament),Newcastle,
09/24,Emerson-Hubbard,C2,5,22,4,L,0,2,,33,Newcastle Invitational,Newcastle,
09/25,Ponca,C2,9,14,3,L,1,2,,36,Newcastle Invitational,Newcastle,
10/02/07,@ Wynot,D2,16,6,2,L,0,3,,36,&nbsp;,,
10/04/07,Bancroft-Rosalie,D1,27,2,1,L,0,3,,41,&nbsp;,,
10/09/07,Bloomfield,D1,11,11,2,W,3,2,,49,&nbsp;,,
10/11/07,Ponca,C2,9,14,3,L,1,2,,36,<font color="green">Triangular (host: Newcastle)</font>,,
10/11/07,Hartington,C2,7,14,3,W,2,1,,47,<font color="green">Triangular (host: Newcastle)</font>,,
10/16/07,@ Coleridge,D2,16,5,1,L,0,3,,39,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/22,Allen,D2,11,14,3,W,3,0,,44,Lewis and Clark Conference Tournament,TBA,
10/22,Wakefield,C2,27,8,1,L,0,3,,42,Lewis and Clark Conference Tournament,TBA,
10/29/07,Wausa,D2,3,15,4,W,3,1,,41,&nbsp;,,
10/29/07,Coleridge,D2,16,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,40.150
