2003-2004 Girls Basketball Team Report for Wilcox-Hildreth
This report was generated on 06/13/13 at 3:59 am CDT

Wilcox-Hildreth (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Blue Hill,C2,10,12,3,L,43,50,,33,&nbsp;,,
12/05/03,@ Sumner-Eddyville-Miller,D2,7,11,3,W,54,52,,45,&nbsp;,,
12/11/03,@ Shelton,C2,0,18,4,W,42,38,,40,&nbsp;,,
12/13/03,Alma,C2,7,12,3,W,50,36,,45,&nbsp;,,
12/20/03,Pleasanton,D1,11,11,2,W,40,37,,45,&nbsp;,,
12/30/03,@ Franklin,C2,15,4,1,L,38,55,,38,&nbsp;,,
01/09/04,Kenesaw,D1,11,9,2,L,48,56,,33,&nbsp;,,
01/10/04,Elm Creek,D1,22,1,1,L,30,55,,38,&nbsp;,,
01/16/04,@ Loomis,D2,14,8,2,L,36,49,,33,&nbsp;,,
01/17/04,Red Cloud,D1,8,14,3,W,51,47,,45,&nbsp;,,
01/23/04,@ Axtell,D1,8,11,3,L,44,48,,33,&nbsp;,,
01/24/04,Amherst,D1,12,9,2,L,46,51,,33,&nbsp;,,
01/30/04,Franklin,C2,15,4,1,L,46,59,,38,&nbsp;,,
01/31/04,@ Loomis,D2,14,8,2,L,38,53,,33,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,Fort Kearney Conference,TBA,
02/10/04,@ Overton,C2,10,9,2,L,39,44,,33,&nbsp;,,
02/13/04,Silver Lake,D1,12,7,2,L,44,46,,33,&nbsp;,,
02/14/04,@ Elwood,D1,17,6,2,L,47,67,,38,&nbsp;,,
02/16/04,@ Alma,C2,7,12,3,W,42,38,,45,&nbsp;,,
02/17/04,@ Franklin,C2,15,4,1,L,27,49,,38,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.842
