Team Report for Omaha Bryan
This report was generated on 05/04/24 at 9:02 pm CDT

Omaha Bryan (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Omaha Westview,A,19,11,2,L,1,20,,38,&nbsp;,,
03/19/24,@ Gretna East,B,17,7,2,L,0,13,,36,&nbsp;,,
03/21/24,Omaha Buena Vista,A,1,26,4,W,14,4,,43,&nbsp;,,
03/22/24,Omaha Benson,A,0,22,4,W,10,0,,43,&nbsp;,,
03/25/24,@ Fort Calhoun,C,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/24,Omaha Central,A,14,15,3,L,1,8,,35,&nbsp;,,
03/27/24,Omaha Benson,A,0,22,4,W,10,0,,43,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha North,A,13,17,3,L,7,11,,35,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha South,A,12,17,3,L,0,10,,35,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Buena Vista,A,1,26,4,W,13,2,,43,Van Metre Invitational,Omaha Northwest/Various,
04/02/24,Papillion-LaVista,A,21,9,2,L,0,15,,38,&nbsp;,,
04/06/24,South Sioux City,B,10,13,3,L,3,16,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/06/24,Omaha Benson,A,0,22,4,W,16,2,,43,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/08/24,Omaha Northwest,A,4,21,4,W,15,5,,43,&nbsp;,,
04/09/24,@ Creighton Preparatory School,A,20,12,2,L,0,14,,38,&nbsp;,,
04/10,Omaha South,A,12,17,3,L,0,13,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha Benson,A,0,22,4,W,14,1,,43,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,@ Omaha Buena Vista,A,1,26,4,W,14,2,,43,&nbsp;,,
04/16/24,@ Omaha Burke,A,10,18,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/17/24,@ Lincoln High,A,5,18,4,L,0,6,,32,&nbsp;,,
04/19/24,Omaha South,A,12,17,3,L,0,9,,35,&nbsp;,,
04/23/24,Louisville,C,4,13,4,L,8,12,,30,&nbsp;,,
04/24/24,Gretna,A,13,18,3,L,0,15,,35,&nbsp;,,
04/25/24,Thurston-Cuming County,C,5,13,3,L,3,13,,33,&nbsp;,,
04/27/24,@ Auburn,C,10,11,3,W,3,2,,44,&nbsp;,,
04/30/24,@ Tekamah-Herman,C,1,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/24,@ Elkhorn South,A,17,13,2,L,0,11,,38,&nbsp;,,
05/03/24,Lincoln North Star,A,10,16,3,L,2,5,,35,District A-4 Tournament,,

TotalPoints:,
Win %:,36.000%
Average Points:,37.960
