2012-2013 Boys Basketball Team Report for Lawrence-Nelson
This report was generated on 06/13/13 at 3:46 am CDT

Lawrence-Nelson (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Red Cloud,D1,9,13,3,W,39,36,,46,&nbsp;,,
12/07/12,Franklin,C2,7,13,3,L,30,41,,36,&nbsp;,,
12/08/12,@ BDS,D1,21,4,1,L,26,50,,41,&nbsp;,,
12/11/12,@ Mankato-Rock Hills KS,D1,15,2,1,L,43,49,,41,&nbsp;,,
12/14/12,Friend,D1,6,14,3,L,28,51,,35,&nbsp;,,
12/15/12,@ Shelton,D1,16,7,2,L,29,61,,38,&nbsp;,,
12/18/12,McCool Junction,D1,14,6,2,L,30,39,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lawrence-Nelson Holiday Tournament,Nelson,
12/28,Kenesaw,D1,23,1,1,L,19,51,,41,Lawrence-Nelson Holiday Tournament,Nelson,
12/29,Harvard,D1,1,22,4,W,52,28,,43,Lawrence-Nelson Holiday Tournament,Nelson,
01/03/13,@ Giltner,D2,21,4,1,L,28,47,,39,&nbsp;,,
01/11/13,Kenesaw,D1,23,1,1,L,28,51,,41,&nbsp;,,
01/12/13,@ Axtell,D2,12,12,2,W,59,52,,47,&nbsp;,,
01/17/13,Diller-Odell,D1,9,12,3,L,38,39,,35,&nbsp;,,
01/18/13,@ High Plains Community,D1,21,4,1,L,44,76,,41,&nbsp;,,
01/22/13,Blue Hill,C2,7,12,3,L,46,52,(OT),36,&nbsp;,,
01/25/13,Silver Lake,D1,9,14,3,L,32,43,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/28,Red Cloud,D1,9,13,3,L,24,28,,35,Twin Valley Conference Tournament,Adams Central,
02/05/13,Harvard,D1,1,22,4,W,47,33,,43,&nbsp;,,
02/08/13,@ Superior,C2,4,17,4,L,40,42,,33,&nbsp;,,
02/15/13,Deshler,D2,7,15,3,L,41,52,,33,&nbsp;,,
02/19/13,Giltner,D2,21,4,1,L,27,49,,39,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,38.857
