2018-2019 Girls Soccer Team Report for Omaha Benson
This report was generated on 08/09/19 at 2:38 pm CDT

Omaha Benson (1-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,Omaha North,A,1,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/19,Omaha Bryan,A,2,13,4,L,1,4,,30,&nbsp;,,
03/22/19,@ Bellevue West,A,12,5,2,L,0,11,,36,&nbsp;,,
03/26/19,Millard South,A,10,8,2,L,0,8,,36,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Benson Cup,Benson High/North,
03/30,Omaha South,A,11,7,2,L,0,10,,36,Benson Cup,Benson High/North,
03/30,Omaha North,A,1,14,4,W,4,0,,41,Benson Cup,Benson High/North,
04/01/19,@ Papillion-LaVista South,A,13,6,2,L,0,10,,36,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Papillion-LaVista,A,12,5,2,L,0,10,,36,Metro,TBA,
04/05,Omaha Central,A,7,10,3,L,0,3,,33,Metro,TBA,
04/09/19,@ Omaha Westside,A,10,6,2,L,0,15,,36,&nbsp;,,
04/15/19,Omaha Northwest,A,4,12,3,L,2,5,,33,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Van Metre Invite,Collin Field,
04/19,Omaha Central,A,7,10,3,L,0,10,,33,Van Metre Invite,Collin Field,
04/20,Omaha Concordia,B,4,11,3,L,2,3,,33,Van Metre Invite,Collin Field,
04/25/19,Bellevue East,A,7,9,3,L,0,8,,33,&nbsp;,,
04/29/19,@ Millard West,A,15,1,1,L,0,16,,39,District A-2 Tournament,Buell Stadium (Millard South),

TotalPoints:,
Win %:,7.143%
Average Points:,35.071
