2003-2004 Volleyball Team Report for Ogallala
This report was generated on 12/19/17 at 2:01 pm EST

Ogallala (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,Sidney,B,21,11,2,W,2,1,,45,&nbsp;,,
09/06/03,Gering,B,26,3,1,L,0,2,,38,&nbsp;,,
09/06/03,Wheatland WY,B,,,-,W,2,0,,50,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Ogallala QUAD,Ogallala,
09/09/03,Gothenburg,C1,17,10,2,W,2,0,,45,&nbsp;,,
09/09/03,Sutherland,C2,13,12,2,W,2,0,,45,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Sutherland QUAD,Sutherland,
09/16/03,@ North Platte,A,27,0,1,L,0,2,,40,&nbsp;,,
09/20/03,@ Kearney,A,8,19,3,L,0,2,,30,&nbsp;,,
09/20/03,@ Alliance,B,4,24,4,W,2,0,,40,&nbsp;,,
09/20/03,@ North Platte,A,27,0,1,L,0,2,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Mid Plains Tourney,North Platte,
09/23/03,Cozad,C1,11,19,3,W,2,0,,45,&nbsp;,,
09/23/03,@ Lexington,B,19,10,2,L,1,2,,33,&nbsp;,,
09/30/03,Chase County,C1,21,3,1,W,2,0,,50,&nbsp;,,
09/30/03,@ Grant,C2,2,22,4,W,2,0,,40,&nbsp;,,
10/07/03,North Platte,A,27,0,1,L,0,2,,40,&nbsp;,,
10/09/03,Broken Bow,C1,1,24,4,W,2,0,,40,&nbsp;,,
10/09/03,@ Minden,C1,8,20,3,W,2,0,,40,&nbsp;,,
10/11/03,@ Papillion-LaVista South,A,7,24,4,W,2,0,,42,&nbsp;,,
10/11/03,@ Lincoln East,A,26,13,2,W,2,0,,52,&nbsp;,,
10/11/03,@ Bellevue West,A,41,0,1,L,0,2,,40,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Lincoln East Tourney,Lincoln,
10/18/03,@ Scottsbluff,B,21,10,2,W,2,1,,50,&nbsp;,,
10/18/03,@ McCook,B,5,25,4,W,2,0,,40,&nbsp;,,
10/23/03,@ Holdrege,B,11,15,3,W,2,0,,45,&nbsp;,,
10/25/03,Sidney,B,21,11,2,L,0,2,,33,&nbsp;,,
10/25/03,Alliance,B,4,24,4,W,2,0,,40,&nbsp;,,
10/25/03,Lead SD,B,,,-,W,2,0,,45,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Pilfold Tourney,Alliance,
11/01/03,@ Cozad,C1,11,19,3,W,2,0,,45,&nbsp;,,
11/01/03,@ Minden,C1,8,20,3,W,2,0,,40,&nbsp;,,
11/01/03,@ Gothenburg,C1,17,10,2,W,2,0,,45,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,SWC,Broken Bow,
11/06/03,Alliance,B,4,24,4,W,2,0,,40,&nbsp;,,
11/06/03,@ Gering,B,26,3,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,41.867
