2011-2012 Girls Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 06/01/12 at 7:02 am CDT

Humboldt-Table Rock-Steinauer (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Diller-Odell,D1,11,8,2,L,26,43,,36,&nbsp;,,
12/06/11,Lewiston,D2,6,14,3,W,38,30,,44,&nbsp;,,
12/08/11,@ Lourdes Central Catholic,C2,9,12,3,L,29,37,,33,&nbsp;,,
12/13/11,Freeman,C2,18,7,2,L,17,65,,36,&nbsp;,,
12/16/11,@ Falls City Sacred Heart,D2,19,5,1,L,24,56,,39,&nbsp;,,
12/17/11,@ Southern,C2,11,11,2,L,28,41,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,H/TR-S Holiday Tournament,Humboldt,
12/29,Pawnee City,D1,7,17,3,L,26,42,,33,H/TR-S Holiday Tournament,Humboldt,
12/30,Rock Port MO,C2,2,19,4,W,29,19,,41,H/TR-S Holiday Tournament,Humboldt,
01/05/12,Auburn,C1,18,4,1,L,17,57,,41,&nbsp;,,
01/06/12,Sterling,D2,22,4,1,L,19,58,,39,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/09,Southern,C2,11,11,2,L,20,45,,36,MUDECAS Tournament,Beatrice,
01/13,Lewiston,D2,6,14,3,L,40,43,,33,MUDECAS Tournament,Beatrice,
01/17/12,@ Pawnee City,D1,7,17,3,L,32,34,,33,&nbsp;,,
01/19/12,@ Johnson County Central,C2,9,14,3,L,24,50,,33,&nbsp;,,
01/24/12,Rock Port MO,C2,2,19,4,L,30,50,,30,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/30,Southern,C2,11,11,2,L,24,43,,36,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/04,Lewiston,D2,6,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/09/12,@ Falls City,C1,10,14,3,L,24,41,,35,&nbsp;,,
02/10/12,@ Johnson-Brock,C2,9,15,3,L,26,65,,33,&nbsp;,,
02/13/12,Johnson County Central,C2,9,14,3,L,34,68,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,35.789
