2011-2012 Girls Basketball Team Report for Conestoga
This report was generated on 06/05/12 at 9:09 am CDT

Conestoga (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Louisville,C1,14,9,2,L,37,52,,36,&nbsp;,,
12/06/11,@ Malcolm,C2,4,18,4,L,25,39,,30,&nbsp;,,
12/12/11,@ Plattsmouth,B,9,14,3,L,16,44,,35,&nbsp;,,
12/16/11,@ Yutan,C2,15,10,2,L,18,55,,36,&nbsp;,,
12/20/11,Nebraska City,B,2,19,4,L,28,43,,32,&nbsp;,,
12/30/11,Omaha Brownell-Talbot,C2,13,9,2,L,29,46,,36,&nbsp;,,
01/03/12,@ Platteview,B,11,12,3,L,32,45,,35,&nbsp;,,
01/06-01/07,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Tournament,Nebraska City Lourdes CC,
01/06,Lewiston,D2,6,14,3,W,35,30,,44,Lourdes Central Catholic Tournament,Nebraska City Lourdes CC,
01/07,Lourdes Central Catholic,C2,9,12,3,L,42,49,,33,Lourdes Central Catholic Tournament,Nebraska City Lourdes CC,
01/10/12,@ East Butler,D1,17,7,2,L,24,72,,36,&nbsp;,,
01/12/12,Elmwood-Murdock,C2,19,5,1,L,25,43,,39,&nbsp;,,
01/14/12,@ Auburn,C1,18,4,1,L,38,61,,39,&nbsp;,,
01/17/12,Palmyra,C2,8,14,3,L,25,41,,33,&nbsp;,,
01/19/12,Mead,D2,10,12,3,L,26,38,,33,&nbsp;,,
01/20/12,@ Fort Calhoun,C1,7,13,3,L,28,55,,33,&nbsp;,,
01/24/12,@ Weeping Water,C2,19,7,2,L,38,51,,36,&nbsp;,,
01/26/12,Johnson County Central,C2,9,14,3,L,36,41,,33,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
01/28,Johnson County Central,C2,9,14,3,L,28,42,,33,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/06,Malcolm,C2,4,18,4,L,46,50,,30,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/07/12,@ Ashland-Greenwood,C1,17,5,1,L,22,53,,39,&nbsp;,,
02/09/12,@ Syracuse,C1,8,14,3,L,27,55,,33,&nbsp;,,
02/13/12,Bishop Neumann,C1,11,12,3,L,34,56,,33,&nbsp;,,

TotalPoints:,
Win %:,4.545%
Average Points:,34.864
