2011-2012 Boys Soccer Team Report for York
This report was generated on 06/05/12 at 9:14 am CDT

York (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Kearney Catholic,B,0,12,4,W,4,0,,41,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,York Invitational,York Cornerstone Complex,
03/17,Lincoln Lutheran,B,8,7,2,L,1,2,(SO),36,York Invitational,York Cornerstone Complex,
03/17,Nebraska Lutheran,B,0,11,4,W,9,0,,41,York Invitational,York Cornerstone Complex,
03/22/12,@ Columbus Scotus,B,7,11,3,L,1,2,(OT),33,&nbsp;,,
03/26/12,@ Schuyler,B,10,2,1,L,1,6,,39,&nbsp;,,
03/29/12,@ Northwest,B,12,5,2,L,0,4,,36,&nbsp;,,
03/31/12,@ Hastings,B,9,8,2,L,0,2,,36,&nbsp;,,
04/03/12,Columbus Lakeview,B,3,10,4,L,0,1,,30,&nbsp;,,
04/10/12,Nebraska Lutheran,B,0,11,4,W,6,0,,41,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference Tournament,York Cornerstone Complex/home sites,
04/12,Holdrege,B,10,5,2,W,1,0,,47,Central Conference Tournament,York Cornerstone Complex/home sites,
04/14,Northwest,B,12,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Central Conference Tournament,York Cornerstone Complex/home sites,
04/17/12,@ Holdrege,B,10,5,2,L,1,2,,36,&nbsp;,,
04/19/12,Lexington,B,12,7,2,L,3,7,,36,&nbsp;,,
04/23/12,Seward,B,5,10,3,W,3,0,,44,&nbsp;,,
04/26/12,Crete,B,6,8,3,W,1,0,,44,&nbsp;,,
04/30/12,Seward,B,5,10,3,W,2,0,,44,&nbsp;,,
05/02/12,Hastings,B,9,8,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,38.750
