2018-2019 Girls Soccer Team Report for Blair
This report was generated on 08/09/19 at 2:38 pm CDT

Blair (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,Omaha Mercy,B,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth High School,
03/21/19,Plattsmouth,B,1,12,4,W,2,0,,41,&nbsp;,,
03/23,Papillion-LaVista,A,12,5,2,L,0,5,,38,Plattsmouth Invite,Plattsmouth High School,
03/23,Schuyler,B,2,11,4,W,5,0,,41,Plattsmouth Invite,Plattsmouth High School,
03/25/19,@ Gretna,A,13,3,1,L,0,4,,41,&nbsp;,,
03/28/19,Columbus Scotus,B,13,4,1,L,2,4,,39,&nbsp;,,
04/01/19,@ Nebraska City,B,5,10,3,W,7,0,,44,&nbsp;,,
04/08/19,Elkhorn,B,9,9,2,L,0,1,(OT),36,&nbsp;,,
04/11/19,@ Platteview,B,2,10,4,W,1,0,,41,&nbsp;,,
04/15/19,@ Norris,B,6,8,3,W,4,0,,44,&nbsp;,,
04/16/19,Waverly,B,8,8,2,W,1,0,,47,&nbsp;,,
04/18/19,@ Bennington,B,15,3,1,L,0,1,,39,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/23,Waverly,B,8,8,2,W,2,0,,47,Eastern Midlands Conference,,
04/25,Gretna,A,13,3,1,L,0,4,,41,Eastern Midlands Conference,,
04/30/19,Omaha Roncalli Catholic,B,10,7,2,W,1,0,,47,Subdistrict B-2 Tournament,Bennington Elementary Stadium,
05/02/19,@ Bennington,B,15,3,1,L,0,2,,39,Subdistrict B-2 Tournament,Bennington Elementary Stadium,

TotalPoints:,
Win %:,53.333%
Average Points:,41.667
