2015-2016 Wrestling Team Report for Wayne
This report was generated on 04/01/16 at 1:37 pm CDT

Wayne (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Wisner-Pilger,C,<font color="green">Triangular (host: Wayne)</font>,,
12/03/15,Clearwater/Orchard,D,<font color="green">Triangular (host: Wayne)</font>,,
12/04,(To Be Determined),,Columbus Lakeview Tournament (1-Day Tourney),Columbus Lakeview,
12/10/15,@ Norfolk Catholic,C,&nbsp;,,
12/12,(To Be Determined),,West Point-Beemer Invite (1-Day Tourney),West Point,
12/17/15,Creighton,D,&nbsp;,,
12/19-12/19,(To Be Determined),,Wisner-Pilger Green Machine Tourney (Dual Tournament),Wisner-Pilger High School,
01/02-01/02,(To Be Determined),,Bennington Dual Tournament (Dual Tournament),Bennington HS,
01/09,(To Be Determined),,Wisner-Pilger Invitational (1-Day Tourney),Wisner-Pilger High School,
01/12/16,South Sioux City,A,<font color="green">Triangular (host: South Sioux City)</font>,,
01/12/16,Maple Valley-Anthon Oto IA,,<font color="green">Triangular (host: South Sioux City)</font>,,
01/16,(To Be Determined),,Schuyler Wrestling Invitational (1-Day Tourney),Schuyler High School,
01/23,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/26/16,@ Winside,D,&nbsp;,,
01/30,(To Be Determined),,Plainview Invite (1-Day Tourney),Plainview,
02/06,(To Be Determined),,Mid-State Conference Tournament (1-Day Tourney),Norfolk Catholic ,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
