2016-2017 Girls Basketball Team Report for Plattsmouth
This report was generated on 02/26/17 at 3:53 pm CST

Plattsmouth (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Norris,B,17,6,2,L,32,52,,36,&nbsp;,,
12/09/16,@ Nebraska City,B,2,20,4,W,51,39,,41,&nbsp;,,
12/10/16,Schuyler,B,2,21,4,W,39,32,,41,&nbsp;,,
12/19/16,Elkhorn South,B,22,2,1,L,24,55,,39,&nbsp;,,
12/20/16,@ Conestoga,C1,12,10,2,L,47,60,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland,
12/29,Ashland-Greenwood,C1,4,19,4,W,46,38,,41,Ashland-Greenwood Holiday Tournament,Ashland,
12/30,Platteview,B,19,6,1,L,29,57,,39,Ashland-Greenwood Holiday Tournament,Ashland,
01/03/17,Louisville,C1,23,2,1,L,39,63,,39,&nbsp;,,
01/06/17,Elkhorn,B,19,4,1,L,25,48,,39,&nbsp;,,
01/07/17,@ Platteview,B,19,6,1,L,38,67,,39,&nbsp;,,
01/12/17,@ Omaha Roncalli Catholic,B,12,12,2,L,41,48,,36,&nbsp;,,
01/13/17,@ Blair,B,9,14,3,W,46,36,,44,&nbsp;,,
01/19/17,Gretna,B,18,6,1,L,39,63,,39,&nbsp;,,
01/21/17,@ Syracuse,C1,9,15,3,L,60,73,,33,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/24,Norris,B,17,6,2,L,28,56,,36,Eastern Midlands Conference,TBA/TBA,
02/02/17,@ Omaha Duchesne Academy,B,10,13,3,L,45,61,,33,&nbsp;,,
02/03/17,Bennington,B,5,18,4,W,47,38,,41,&nbsp;,,
02/10/17,@ Waverly,B,13,8,2,L,42,67,,36,&nbsp;,,
02/11/17,Falls City,C1,7,15,3,W,65,52,,44,&nbsp;,,
02/16/17,@ Omaha Mercy,B,6,18,3,W,62,56,,44,&nbsp;,,
02/17/17,@ Omaha Gross Catholic,B,8,16,3,L,45,76,,33,&nbsp;,,
02/21/17,Nebraska City,B,2,20,4,L,41,47,,30,District B-1 Tournament,North Star High School,

TotalPoints:,
Win %:,31.818%
Average Points:,38.136
