2014-2015 Volleyball Team Report for Elkhorn South
This report was generated on 11/18/14 at 8:44 am CST

Elkhorn South (24-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/06,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tourney (1-Day Tournament, >4 Teams),Lincoln High,
09/06,Gretna,B,26,6,1,W,2,0,,50,Heartland Crossroads Tourney,Lincoln High,
09/06,Millard West,A,28,6,1,L,0,2,,41,Heartland Crossroads Tourney,Lincoln High,
09/06,Lincoln High,A,1,32,4,W,2,0,,43,Heartland Crossroads Tourney,Lincoln High,
09/09/14,@ Bennington,B,5,26,4,W,3,0,,41,&nbsp;,,
09/11/14,@ Nebraska City,B,10,17,3,W,3,1,,44,&nbsp;,,
09/16/14,Elkhorn,B,24,9,2,W,3,1,,47,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),LSE and LSW/Lincoln Southwest,
09/19,Grand Island,A,15,16,3,L,0,2,,35,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Lincoln Northeast,A,5,30,4,W,2,0,,43,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Lincoln Pius X,B,20,19,2,W,2,0,,47,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Papillion-LaVista South,A,25,15,2,L,1,2,,38,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Omaha Marian,A,34,7,1,L,0,2,,41,LPS Classic,LSE and LSW/Lincoln Southwest,
09/23/14,@ Gretna,B,26,6,1,W,3,2,,50,&nbsp;,,
09/25/14,Crete,B,9,24,3,W,3,0,,44,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/27,Lincoln Pius X,B,20,19,2,W,2,0,,47,Lincoln Pius X Invite,Lincoln Pius X,
09/27,Elkhorn,B,24,9,2,L,1,2,,36,Lincoln Pius X Invite,Lincoln Pius X,
09/27,Norris,B,28,5,1,W,2,0,,50,Lincoln Pius X Invite,Lincoln Pius X,
09/30/14,Blair,B,7,22,4,W,3,0,,41,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast HS,
10/03,Norfolk,A,13,25,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Omaha Westside,A,14,23,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Lincoln Southeast,A,33,4,1,L,1,2,,41,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Omaha Westside,A,14,23,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,North Platte,A,30,5,1,L,0,2,,41,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Lincoln Pius X,B,20,19,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast HS,
10/06-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),Multiple,
10/06,Plattsmouth,B,9,19,3,W,3,0,,44,Eastern Midlands Conference,Multiple,
10/07,Gretna,B,26,6,1,W,3,1,,50,Eastern Midlands Conference,Multiple,
10/09,Norris,B,28,5,1,W,3,0,,50,Eastern Midlands Conference,Multiple,
10/16/14,Waverly,B,15,19,3,W,3,1,,44,&nbsp;,,
10/21/14,Norris,B,28,5,1,W,3,1,,50,&nbsp;,,
10/23/14,@ Omaha Skutt Catholic,B,34,5,1,L,0,3,,39,&nbsp;,,
10/28/14,@ Plattsmouth,B,9,19,3,W,3,1,,44,&nbsp;,,
10/30/14,@ Ralston,B,13,17,3,W,3,1,,44,&nbsp;,,
11/04/14,Gretna,B,26,6,1,W,3,2,,50,&nbsp;,,
11/04/14,@ Omaha Skutt Catholic,B,34,5,1,L,1,3,,39,&nbsp;,,
11/08/14,Hastings,B,19,14,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,43.971
