2010-2011 Boys Basketball Team Report for Axtell
This report was generated on 12/26/13 at 10:22 pm CST

Axtell (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Pleasanton,D2,21,3,1,L,59,70,,39,&nbsp;,,
12/03/10,Bertrand,D1,11,11,2,L,44,58,,36,&nbsp;,,
12/07/10,Silver Lake,D1,10,10,2,W,58,56,(OT),47,&nbsp;,,
12/10/10,@ Overton,D1,19,4,1,L,50,76,,39,&nbsp;,,
12/17/10,@ Amherst,D1,2,18,4,W,51,39,,41,&nbsp;,,
12/21/10,@ Kearney Catholic,C1,17,7,2,L,33,70,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Minden,C1,21,2,1,L,50,89,,42,Minden Holiday Tournament,Minden,
12/29,Bennington,B,10,14,3,L,59,66,,37,Minden Holiday Tournament,Minden,
01/07/11,@ Sumner-Eddyville-Miller,D2,10,11,3,W,39,37,,44,&nbsp;,,
01/08/11,Alma,D1,11,12,3,W,47,42,,44,&nbsp;,,
01/13/11,@ Elm Creek,D1,10,9,2,L,44,60,,36,&nbsp;,,
01/15/11,Lawrence-Nelson,D2,6,15,3,W,60,40,,44,&nbsp;,,
01/21/11,@ Wilcox-Hildreth,D2,2,17,4,W,56,42,,41,&nbsp;,,
01/25/11,Eustis-Farnam,D2,14,8,2,W,55,51,(OT),47,&nbsp;,,
01/28/11,Loomis,D2,13,8,2,L,41,60,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/29,Amherst,D1,2,18,4,W,57,53,,41,Fort Kearny Conference,Kearney,
02/02,Overton,D1,19,4,1,L,49,62,(OT),39,Fort Kearny Conference,Kearney,
02/11/11,Elwood,D1,6,15,3,W,64,51,,44,&nbsp;,,
02/12/11,@ Southwest,C2,3,18,4,W,72,58,,43,&nbsp;,,
02/18/11,@ Ansley,D2,3,18,4,W,62,42,,41,&nbsp;,,
02/22/11,Silver Lake,D1,10,10,2,W,67,52,,47,&nbsp;,,
02/24/11,Kenesaw,D1,10,12,3,W,60,53,,44,&nbsp;,,
03/01/11,Overton,D1,19,4,1,L,43,62,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.304
