2006-2007 Complete Team Report for Class A Baseball - Updated July 23, 2023 at 2:01am
Archbishop Bergan (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,Omaha Benson,A,2,21,4,W,3,2,,41,&nbsp;,,
03/17/07,Omaha Benson,A,2,21,4,W,13,0,,41,&nbsp;,,
03/19/07,Douglas County West,A,4,13,4,W,5,0,,41,&nbsp;,,
03/20/07,@ Lincoln North Star,A,10,14,3,W,9,7,,44,&nbsp;,,
03/22/07,@ Nebraska City,A,6,11,3,W,8,6,,44,&nbsp;,,
03/23/07,Omaha Skutt Catholic,A,16,9,2,L,0,4,,36,&nbsp;,,
03/27/07,Omaha Northwest,A,8,22,3,L,2,8,,33,&nbsp;,,
04/03/07,Lincoln High,A,6,13,3,L,3,6,,33,&nbsp;,,
04/09/07,Lincoln East,A,7,18,3,W,6,5,(8 in.),44,&nbsp;,,
04/12/07,@ Beatrice,A,17,7,2,L,0,10,(6 in.),36,&nbsp;,,
04/13,Ralston,A,10,10,2,L,4,5,(8 in.),36,Elkhorn Invite,Elkhorn,
04/13,Douglas County West,A,4,13,4,W,6,2,,41,Elkhorn Invite,Elkhorn,
04/14,Elkhorn,A,23,5,1,L,0,10,(5 in.),39,Elkhorn Invite,Elkhorn,
04/14,Seward,A,3,15,4,W,6,3,,41,Elkhorn Invite,Elkhorn,
04/16/07,@ Omaha Gross Catholic,A,14,11,2,L,2,5,,36,&nbsp;,,
04/17/07,@ Columbus,A,20,15,2,L,0,4,,36,&nbsp;,,
04/19/07,@ Omaha Roncalli Catholic,A,14,8,2,L,1,11,(6 in.),36,&nbsp;,,
04/20,Omaha Bryan,A,11,16,3,W,7,2,,44,Papillion/LaVista Invitational,Fricke Field,
04/21,Papillion-LaVista,A,21,6,1,L,2,8,,39,Papillion/LaVista Invitational,Fricke Field,
04/21,Lincoln Southeast,A,13,10,2,L,1,16,,36,Papillion/LaVista Invitational,Fricke Field,
04/28/07,Columbus,A,20,15,2,L,1,3,,36,<font color="green">Triangular (host: Lincoln High)</font>,,
04/28/07,Lincoln High,A,6,13,3,L,2,4,,33,<font color="green">Triangular (host: Lincoln High)</font>,,
05/01/07,Norfolk,A,11,15,3,W,11,8,,44,&nbsp;,,
05/01/07,Norfolk,A,11,15,3,L,2,12,,33,&nbsp;,,
05/08/07,Omaha Burke,A,12,13,3,L,0,5,,33,District A-4 Tournament,Moller Field, Fremont, NE.,

TotalPoints:,
Win %:,40.000%
Average Points:,38.240
Beatrice (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Lincoln Southwest,A,13,10,2,L,4,5,(8 in),36,&nbsp;,,
03/17/07,@ Omaha Gross Catholic,A,14,11,2,L,1,4,,36,&nbsp;,,
03/19/07,@ Wahoo,A,4,17,4,W,10,2,,41,&nbsp;,,
03/22/07,Lincoln High,A,6,13,3,W,3,2,,44,&nbsp;,,
03/23/07,Ralston,A,10,10,2,L,4,10,,36,&nbsp;,,
03/26/07,Seward,A,3,15,4,W,11,1,,41,&nbsp;,,
03/30/07,@ Lincoln Pius X,A,8,16,3,L,4,5,,33,&nbsp;,,
03/31-03/31,(To Be Determined),,,,-,,,,,-,Beatrice Tournament,Beatrice, Nebraska/Christensen Field,
04/02/07,@ Douglas County West,A,4,13,4,W,13,0,(6 in.),41,&nbsp;,,
04/03/07,@ Marysville KS,A,10,4,2,W,11,3,,47,&nbsp;,,
04/03/07,@ Marysville KS,A,10,4,2,W,10,5,,47,&nbsp;,,
04/07-04/07,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Quad,Densmore Fields,
04/09/07,Elkhorn,A,23,5,1,W,8,0,,50,&nbsp;,,
04/12/07,Archbishop Bergan,A,10,15,3,W,10,0,(6 in.),44,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,Beatrice Invite,Beatrice,
04/14,Wahoo,A,4,17,4,W,4,1,,41,Beatrice Invite,Beatrice,
04/14,Gretna,A,4,14,4,W,9,6,,41,Beatrice Invite,Beatrice,
04/16/07,Omaha Skutt Catholic,A,16,9,2,W,3,2,(8),47,&nbsp;,,
04/17/07,@ Gretna,A,4,14,4,W,3,1,,41,&nbsp;,,
04/19/07,Blair,A,8,10,3,W,20,5,,44,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Beatrice/Home Sites,
04/21,Omaha Gross Catholic,A,14,11,2,W,11,1,,47,River Cities Conference Tournament,Beatrice/Home Sites,
04/21,Omaha Roncalli Catholic,A,14,8,2,L,5,9,,36,River Cities Conference Tournament,Beatrice/Home Sites,
04/23/07,@ Nebraska City,A,6,11,3,W,17,4,(5 in.),44,&nbsp;,,
04/27/07,Lincoln Southeast,A,13,10,2,L,5,14,,36,&nbsp;,,
04/27/07,Lincoln Southeast,A,13,10,2,W,7,0,,47,&nbsp;,,
04/30/07,@ Omaha Roncalli Catholic,A,14,8,2,W,6,2,,47,&nbsp;,,
05/08/07,Omaha Gross Catholic,A,14,11,2,L,4,8,(8 in.),36,District A-6 Tournament,Den Hartog,

TotalPoints:,
Win %:,70.833%
Average Points:,41.792
Bellevue East (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
