2004-2005 Boys Basketball Team Report for Arapahoe
This report was generated on 06/13/13 at 3:33 am CDT

Arapahoe (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Wauneta-Palisade,D1,16,4,1,L,59,61,,38,&nbsp;,,
12/04/04,Overton,D1,12,10,2,W,56,41,,45,&nbsp;,,
12/07/04,Maywood,D2,4,16,4,W,67,45,,40,&nbsp;,,
12/07-12/11,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/10/04,Hitchcock County,C2,8,14,3,W,71,40,,47,&nbsp;,,
12/11/04,Southwest,C2,6,14,3,W,59,48,,42,&nbsp;,,
12/17/04,@ Southwest,C2,6,14,3,W,44,41,,42,&nbsp;,,
12/29/04,Nemaha Valley,D1,10,9,2,W,75,49,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Arapahoe Holiday Tournament,Arapahoe,
12/30/04,Pleasanton,D1,19,3,1,L,54,62,,38,&nbsp;,,
01/07/05,@ Medicine Valley,D1,3,17,4,W,58,30,,40,&nbsp;,,
01/11/05,Loomis,D2,22,1,1,W,70,66,,50,&nbsp;,,
01/14/05,@ Elwood,D1,5,15,3,W,67,49,,40,&nbsp;,,
01/15/05,Dundy County,D1,2,16,4,W,55,39,,40,&nbsp;,,
01/21/05,Southern Valley,C2,11,9,2,W,51,42,,47,&nbsp;,,
01/22/05,@ Eustis-Farnam,D1,2,18,4,W,61,34,,40,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Southern Valley,
01/28/05,Bertrand,D1,6,15,3,W,66,35,,40,&nbsp;,,
01/29/05,Southern Valley,C2,11,9,2,L,42,54,,35,&nbsp;,,
02/04/05,Cambridge,D1,17,8,2,W,72,65,,50,&nbsp;,,
02/05/05,@ Hitchcock County,C2,8,14,3,W,68,38,,47,&nbsp;,,
02/08/05,Northern Valley KS,D2,9,11,3,W,2,0,,45,&nbsp;,,
02/11/05,Bertrand,D1,6,15,3,W,90,49,,40,&nbsp;,,
02/18/05,Alma,D1,3,16,4,W,59,35,,40,&nbsp;,,
02/22/05,Medicine Valley,D1,3,17,4,W,79,49,,40,&nbsp;,,
02/24/05,Cambridge,D1,17,8,2,L,66,73,,38,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,42.130
