2010-2011 Girls Soccer Team Report for Bellevue East
This report was generated on 04/07/15 at 12:18 pm CDT

Bellevue East (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/19,Omaha Burke,A,19,3,1,L,3,6,,39,Bellevue East Invite,Bellevue East/Bellevue West,
03/19,Omaha Duchesne Academy,B,9,9,2,W,1,0,,47,Bellevue East Invite,Bellevue East/Bellevue West,
03/21/11,@ Omaha Marian,A,16,3,1,L,0,5,,39,&nbsp;,,
03/24/11,Papillion-LaVista,A,5,12,3,W,1,0,,44,&nbsp;,,
03/28/11,@ Papillion-LaVista South,A,13,3,1,L,0,4,,39,&nbsp;,,
03/31/11,@ Omaha Westside,A,9,7,2,L,1,7,,36,&nbsp;,,
04/02/11,Millard South,A,7,8,3,L,0,1,(SO),33,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Omaha South,A,11,7,2,W,2,1,,47,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Millard North,A,17,2,1,L,0,4,,39,Metro Conference Tournament,Omaha Central/Bellevue East,
04/12/11,@ Omaha Central,A,5,12,3,W,2,1,,44,&nbsp;,,
04/14/11,Omaha North,A,4,13,4,W,10,0,,41,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invitational,Papillion LaVista/Papillion LaVista South,
04/21/11,@ Omaha Bryan,A,4,11,3,W,7,0,,44,&nbsp;,,
04/26/11,@ Lincoln Pius X,B,10,6,2,W,2,1,(SO),47,&nbsp;,,
04/27/11,Bellevue West,A,9,7,2,L,0,1,,36,&nbsp;,,
05/02/11,Omaha South,A,11,7,2,W,2,0,,47,&nbsp;,,
05/04/11,@ Millard North,A,17,2,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.313
