2014-2015 Girls Basketball Team Report for Holdrege
This report was generated on 03/10/15 at 8:33 am CDT

Holdrege (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Adams Central,C1,16,7,2,W,49,32,,47,&nbsp;,,
12/06/14,@ Schuyler,B,1,22,4,W,65,31,,41,&nbsp;,,
12/11/14,@ Lexington,B,9,16,3,W,41,23,,44,&nbsp;,,
12/12/14,@ Hastings,B,13,11,2,W,42,36,,47,&nbsp;,,
12/18/14,@ Gothenburg,C1,5,16,4,W,51,36,,41,&nbsp;,,
12/20/14,McCook,B,6,18,3,W,48,9,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Southern Valley,C2,8,17,3,W,54,36,,44,Minden Holiday Tournament,Minden,
12/30,Minden,C1,22,2,1,L,44,60,,39,Minden Holiday Tournament,Minden,
01/03/15,York,B,21,4,1,L,27,43,,39,&nbsp;,,
01/06/15,Grand Island Central Catholic,C1,7,16,3,W,41,33,,44,&nbsp;,,
01/09/15,@ Broken Bow,C1,8,15,3,W,59,47,,44,&nbsp;,,
01/10/15,@ Southern Valley,C2,8,17,3,W,59,20,,44,&nbsp;,,
01/16/15,Beatrice,B,16,8,2,L,51,57,,36,&nbsp;,,
01/23/15,Minden,C1,22,2,1,L,38,59,,39,&nbsp;,,
01/24/15,@ Cozad,C1,10,14,3,L,47,49,,33,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference,York,
01/27,Crete,B,10,12,3,W,49,38,,44,Central Conference,York,
01/29,Northwest,B,11,13,3,L,61,64,(1OT),33,Central Conference,York,
01/31,Fairbury,C1,13,12,2,W,43,29,,47,Central Conference,York,
02/06/15,@ Northwest,B,11,13,3,W,54,37,,44,&nbsp;,,
02/13/15,Central City,C1,19,7,2,W,67,58,,47,&nbsp;,,
02/14/15,St. Paul,C1,9,15,3,W,54,30,,44,&nbsp;,,
02/20/15,@ Aurora,B,11,13,3,L,43,59,,33,&nbsp;,,
02/26/15,Aurora,B,11,13,3,W,49,43,,44,&nbsp;,,
02/27/15,Hastings,B,13,11,2,L,41,52,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.583
