2003-2004 Baseball Team Report for Lincoln Northeast
This report was generated on 02/05/24 at 6:34 am CST

Lincoln Northeast (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Millard West,A,30,11,2,L,2,7,,38,&nbsp;,,
03/20/04,Millard West,A,30,11,2,L,0,5,,38,&nbsp;,,
03/23/04,@ Bellevue West,A,6,19,4,W,19,3,,40,&nbsp;,,
03/25/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
03/26/04,Millard West,A,30,11,2,L,4,5,,38,&nbsp;,,
03/26/04,Omaha Gross Catholic,A,17,15,2,L,2,10,,33,&nbsp;,,
03/26-03/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln,
03/30/04,Elkhorn,A,21,7,1,W,8,7,,50,&nbsp;,,
04/03/04,Omaha Bryan,A,12,19,3,L,7,8,,33,&nbsp;,,
04/08/04,@ Lincoln North Star,A,5,26,4,W,12,1,,40,&nbsp;,,
04/08/04,Lincoln North Star,A,5,26,4,W,12,2,,40,&nbsp;,,
04/10/04,Grand Island,A,24,4,1,L,0,6,,38,&nbsp;,,
04/10/04,Grand Island,A,24,4,1,L,2,8,,38,&nbsp;,,
04/10-04/10,(To Be Determined),,,,-,,,,,-,LNE Tournament,Lincoln,
04/12/04,Archbishop Bergan,A,8,17,3,W,12,2,,40,&nbsp;,,
04/15/04,@ Lincoln East,A,16,18,3,W,10,5,,45,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln,
04/16/04,@ Grand Island,A,24,4,1,L,0,5,,38,&nbsp;,,
04/17/04,@ Lincoln High,A,14,17,3,W,11,1,,45,&nbsp;,,
04/19/04,Lincoln High,A,14,17,3,L,5,6,,33,&nbsp;,,
04/19/04,Lincoln High,A,14,17,3,W,8,2,,45,&nbsp;,,
04/20/04,Norfolk,A,9,11,3,W,8,7,,45,&nbsp;,,
04/21/04,Lincoln Southeast,A,10,22,3,W,8,7,,40,&nbsp;,,
04/21/04,Lincoln Southeast,A,10,22,3,L,5,10,,28,&nbsp;,,
04/26/04,Lincoln East,A,16,18,3,L,2,5,,33,&nbsp;,,
04/26/04,Lincoln East,A,16,18,3,W,12,1,,45,&nbsp;,,
04/27/04,@ Lincoln Pius X,A,18,8,2,L,6,9,,38,&nbsp;,,
04/27/04,@ Lincoln Pius X,A,18,8,2,L,0,10,,38,&nbsp;,,
04/29/04,Millard West,A,30,11,2,L,2,12,,38,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South,
04/30/04,Lincoln East,A,16,18,3,W,10,2,,45,&nbsp;,,
05/03/04,Lincoln Southwest,A,17,15,2,W,14,12,,45,&nbsp;,,
05/03/04,Lincoln Southwest,A,17,15,2,L,6,7,,33,&nbsp;,,
05/04/04,Omaha Northwest,A,10,21,3,W,6,3,,40,&nbsp;,,
05/08/04,@ Bellevue East,A,15,14,2,L,4,5,,33,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,39.100
