2009-2010 Boys Basketball Team Report for Papillion-LaVista
This report was generated on 09/27/13 at 3:02 am CDT

Papillion-LaVista (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Blue Maroon Classic,PLVS/Creighton Prep,
12/03,Lincoln North Star,A,10,13,3,L,35,55,,33,Blue Maroon Classic,PLVS/Creighton Prep,
12/05,Papillion-LaVista South,A,13,8,2,L,32,55,,36,Blue Maroon Classic,PLVS/Creighton Prep,
12/11/09,Omaha South,A,12,10,2,L,49,58,,36,&nbsp;,,
12/12/09,Lincoln Southeast,A,19,3,1,L,56,72,,39,&nbsp;,,
12/17/09,@ Omaha Northwest,A,0,22,4,W,60,53,,41,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/19,Omaha Burke,A,12,10,2,L,52,57,,36,Metro Holiday Tournament,UNO,
12/29,Millard North,A,13,9,2,W,58,50,,47,Metro Holiday Tournament,UNO,
01/07-01/09,Opponents:,,,,-,,,,,-,New Year's Classic,Creighton Prep/Millard North,
01/08,Omaha Creighton Prep,A,19,4,1,L,36,86,,39,New Year's Classic,Creighton Prep/Millard North,
01/09,Millard West,A,8,12,3,L,61,65,,33,New Year's Classic,Creighton Prep/Millard North,
01/14/10,Bellevue East,A,14,11,2,L,36,53,,36,&nbsp;,,
01/16/10,@ Lincoln Southwest,A,11,11,2,L,54,55,,36,&nbsp;,,
01/22/10,@ Millard South,A,12,11,2,L,67,80,,36,&nbsp;,,
01/23/10,Bellevue West,A,11,12,3,L,60,72,,33,&nbsp;,,
01/28/10,@ Fremont,A,16,5,1,L,42,50,,39,&nbsp;,,
01/30/10,Omaha Benson,A,14,9,2,L,50,52,,36,&nbsp;,,
02/06/10,@ Lincoln Northeast,A,6,16,3,W,54,49,,44,&nbsp;,,
02/12/10,@ Omaha Burke,A,12,10,2,L,63,74,,36,&nbsp;,,
02/13/10,Omaha Bryan,A,18,5,1,L,47,54,,39,&nbsp;,,
02/18/10,Millard West,A,8,12,3,L,57,64,,33,&nbsp;,,
02/20/10,@ Papillion-LaVista South,A,13,8,2,L,51,63,,36,&nbsp;,,
02/27/10,Omaha Northwest,A,0,22,4,W,60,57,,41,&nbsp;,,
03/01/10,Norfolk,A,20,2,1,L,53,75,,39,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.455
