2004-2005 Boys Soccer Team Report for Omaha North
This report was generated on 06/13/13 at 3:54 am CDT

Omaha North (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,@ Bellevue East,A,6,9,3,L,0,2,,33,&nbsp;,,
03/19/05,@ Plattsmouth,B,2,12,4,W,10,0,,40,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,Bellevue,
03/22/05,Papillion-LaVista,A,8,8,2,L,1,4,,33,&nbsp;,,
03/25/05,@ Papillion-LaVista South,A,8,7,2,L,1,4,,33,&nbsp;,,
03/29/05,Omaha Northwest,A,2,16,4,W,3,1,,40,&nbsp;,,
04/01/05,@ Omaha Westside,A,8,9,3,L,1,5,,33,&nbsp;,,
04/05/05,Millard West,A,6,9,3,L,0,4,,33,&nbsp;,,
04/08/05,@ Omaha South,A,7,9,3,L,0,4,,33,&nbsp;,,
04/15/05,@ Omaha Benson,A,0,15,4,W,8,0,,40,&nbsp;,,
04/15/05,@ Omaha Northwest,A,2,16,4,L,1,3,,28,&nbsp;,,
04/15-04/15,(To Be Determined),,,,-,,,,,-,Benson Cup,Omaha Benson,
04/25/05,@ Bellevue West,A,15,3,1,L,2,4,,38,&nbsp;,,
04/26/05,Millard North,A,12,4,1,L,0,5,,38,&nbsp;,,
04/28/05,@ Omaha Central,A,7,8,3,L,2,3,,33,&nbsp;,,
04/29/05,@ Omaha Benson,A,0,15,4,W,7,0,,40,&nbsp;,,
05/02/05,@ Omaha Burke,A,14,2,1,L,0,5,,38,&nbsp;,,
05/03/05,@ Papillion-LaVista South,A,8,7,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,35.375
