2016-2017 Softball Team Report for Gering
This report was generated on 10/24/16 at 12:31 pm CDT

Gering (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/19,(To Be Determined),,,,-,,,,,-,Aurora Invite,Aurora,
08/25/16,@ Scottsbluff,B,14,17,3,W,8,2,,44,&nbsp;,,
08/25/16,@ Scottsbluff,B,14,17,3,L,8,9,,33,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,McCook,B,14,13,2,L,0,8,,36,Holdrege Invite,Holdrege,
08/27,Adams Central,B,14,19,3,W,9,5,,44,Holdrege Invite,Holdrege,
08/27,Holdrege,B,15,12,2,W,7,4,,47,Holdrege Invite,Holdrege,
08/30/16,@ Alliance,B,12,15,3,W,16,13,,44,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invitational,McCook,
09/03,Chadron,C,15,14,2,W,14,4,,47,McCook Invitational,McCook,
09/03,Gothenburg,B,22,13,2,L,2,3,,36,McCook Invitational,McCook,
09/06/16,Chadron,C,15,14,2,L,3,12,,36,&nbsp;,,
09/09-09/10,Opponents:,,,,-,,,,,-,Scottsbluff Invitational,Scottsbluff,
09/09,Alliance,B,12,15,3,W,15,1,,44,Scottsbluff Invitational,Scottsbluff,
09/09,Gothenburg,B,22,13,2,L,1,3,,36,Scottsbluff Invitational,Scottsbluff,
09/09,Chase County,C,11,21,3,W,19,1,,44,Scottsbluff Invitational,Scottsbluff,
09/10,Scottsbluff,B,14,17,3,L,9,10,,33,Scottsbluff Invitational,Scottsbluff,
09/10,Chadron,C,15,14,2,W,9,5,,47,Scottsbluff Invitational,Scottsbluff,
09/13/16,Chase County,C,11,21,3,L,8,16,,33,&nbsp;,,
09/13/16,Chase County,C,11,21,3,W,5,2,,44,&nbsp;,,
09/15/16,Scottsbluff,B,14,17,3,W,9,2,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/17,North Platte,B,23,9,2,L,3,11,,36,North Platte Classic,North Platte,
09/17,Lexington,B,11,17,3,W,6,5,,44,North Platte Classic,North Platte,
09/17,Scottsbluff,B,14,17,3,W,16,3,,44,North Platte Classic,North Platte,
09/20/16,@ Chadron,C,15,14,2,L,5,8,,36,&nbsp;,,
09/22/16,Chase County,C,11,21,3,L,10,11,,33,Site: Ogallala,Ogallala,
09/22/16,Gothenburg,B,22,13,2,L,0,11,,36,Site: Ogallala,Ogallala,
09/27/16,Alliance,B,12,15,3,W,6,5,,44,&nbsp;,,
10/06/16,Alliance,B,12,15,3,L,9,11,,33,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/06/16,North Platte,B,23,9,2,L,0,10,,36,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/06/16,Scottsbluff,B,14,17,3,W,7,2,,44,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,

TotalPoints:,
Win %:,51.852%
Average Points:,39.926
