2007-2008 Volleyball Team Report for Overton
This report was generated on 09/19/19 at 2:46 pm CDT

Overton (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/07,@ Kenesaw,D1,8,19,3,W,3,1,,44,&nbsp;,,
09/06/07,Cambridge,C2,24,3,1,L,1,3,,41,&nbsp;,,
09/11,(To Be Determined),,,,-,,,,,-,Overton Round Robin Tournament (4-Team Round Robin),Overton,
09/11,Elwood,D1,1,20,4,W,2,0,,41,Overton Round Robin Tournament,Overton,
09/11,Pleasanton,D2,24,5,1,L,1,2,,39,Overton Round Robin Tournament,Overton,
09/11,Loomis,D2,11,16,3,W,2,0,,44,Overton Round Robin Tournament,Overton,
09/14/07,@ Axtell,C2,20,6,1,L,1,3,,41,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Loomis Round robin (4-Team Round Robin),Loomis,
09/18,Franklin,D1,1,25,4,W,2,0,,41,Loomis Round robin,Loomis,
09/18,Bertrand,D1,16,12,2,W,2,0,,47,Loomis Round robin,Loomis,
09/18,Loomis,D2,11,16,3,W,2,0,,44,Loomis Round robin,Loomis,
09/22/07,Broken Bow,C1,7,21,3,W,2,1,,47,<font color="green">Double Triangular (host: Sutherland)</font>,,
09/22/07,Sutherland,C2,18,12,2,L,0,2,,38,<font color="green">Double Triangular (host: Sutherland)</font>,,
09/27/07,Alma,C2,22,5,1,L,0,2,,41,<font color="green">Triangular (host: Alma)</font>,,
09/27/07,Southwest,C2,17,14,2,L,1,2,,38,<font color="green">Triangular (host: Alma)</font>,,
09/28/07,Callaway,D1,12,14,3,W,3,1,,44,&nbsp;,,
10/02/07,Gibbon,C2,0,26,4,W,2,0,,43,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/02/07,Elm Creek,C2,15,10,2,L,0,2,,38,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Axtell,
10/08,Elwood,D1,1,20,4,W,2,0,,41,Fort Kearny Conference,Axtell,
10/08,Eustis-Farnam,D1,23,6,1,L,0,2,,39,Fort Kearny Conference,Axtell,
10/16/07,@ Eustis-Farnam,D1,23,6,1,L,1,3,,39,&nbsp;,,
10/23/07,Amherst,C2,7,17,3,W,2,1,,46,<font color="green">Triangular (host: Shelton)</font>,,
10/23/07,Shelton,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Shelton)</font>,,
10/29/07,Arapahoe,D1,8,17,3,W,3,0,,44,Subdistrict D1-9 Tournament,Holdrege High School,
10/30/07,Bertrand,D1,16,12,2,L,0,3,,36,Subdistrict D1-9 Tournament,Holdrege High School,

TotalPoints:,
Win %:,52.174%
Average Points:,41.522
