2008-2009 Boys Basketball Team Report for Sargent
This report was generated on 12/26/13 at 10:26 pm CST

Sargent (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Burwell,D1,21,2,1,L,40,65,,41,&nbsp;,,
12/05/08,@ Callaway,D1,7,11,3,W,48,39,,46,&nbsp;,,
12/09/08,@ Arcadia,D2,3,18,4,W,73,27,,41,&nbsp;,,
12/13/08,Litchfield,D2,21,3,1,L,38,51,,39,&nbsp;,,
12/16/08,@ Stapleton,D2,2,15,4,W,47,27,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/19,Arcadia,D2,3,18,4,W,76,16,,41,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/20,Sumner-Eddyville-Miller,D2,13,8,2,W,51,43,,47,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
01/02/09,Ansley,D1,11,9,2,L,44,46,,38,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Sargent Post Holiday Tournament,Sargent,
01/09,Callaway,D1,7,11,3,W,56,45,,46,Sargent Post Holiday Tournament,Sargent,
01/10,Anselmo-Merna,D1,7,12,3,L,32,34,,35,Sargent Post Holiday Tournament,Sargent,
01/13/09,North Central,D1,8,13,3,W,59,53,,46,&nbsp;,,
01/15/09,Arnold,D2,10,10,2,W,49,35,,47,&nbsp;,,
01/22/09,Chambers,D2,12,11,2,W,62,51,,47,&nbsp;,,
01/23/09,@ Sandhills/Thedford,D1,14,8,2,W,57,46,,49,&nbsp;,,
01/30/09,Anselmo-Merna,D1,7,12,3,W,57,43,,46,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBA,
02/04,Arnold,D2,10,10,2,W,54,26,,47,Loup Valley Conference,TBA,
02/05,Ansley,D1,11,9,2,W,46,37,,49,Loup Valley Conference,TBA,
02/06,Litchfield,D2,21,3,1,W,44,40,,50,Loup Valley Conference,TBA,
02/10/09,Loup County,D2,1,18,4,W,59,15,,41,&nbsp;,,
02/16/09,@ North Loup-Scotia,D2,5,14,3,W,65,41,,44,&nbsp;,,
02/19/09,Mullen,D2,10,9,2,W,46,36,,47,&nbsp;,,
02/24/09,North Loup-Scotia,D2,5,14,3,W,56,41,,44,&nbsp;,,
02/26/09,Litchfield,D2,21,3,1,L,38,50,,39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.957
