2017-2018 Girls Soccer Team Report for Omaha Benson
This report was generated on 05/11/18 at 11:11 am CDT

Omaha Benson (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Omaha North,A,0,18,4,W,4,0,,41,&nbsp;,,
03/23/18,Omaha Marian,A,16,2,1,L,0,13,,39,&nbsp;,,
03/27/18,@ Millard South,A,12,5,2,L,0,10,,36,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Inter-Conference Cup,Benson High School,
03/31,Omaha South,A,7,11,3,L,0,8,,33,Inter-Conference Cup,Benson High School,
03/31,Omaha North,A,0,18,4,W,11,1,,41,Inter-Conference Cup,Benson High School,
04/02/18,Omaha Burke,A,11,9,2,L,0,10,,36,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Elkhorn South,B,16,2,1,L,0,13,,39,Metro,TBA/TBA,
04/09/18,@ Bellevue East,A,5,11,3,L,2,4,,33,&nbsp;,,
04/09,Millard West,A,10,5,2,L,0,14,,36,Metro,TBA/TBA,
04/10/18,@ Omaha Northwest,A,6,12,3,L,0,2,,33,&nbsp;,,
04/13/18,Omaha Northwest,A,6,12,3,L,1,3,,33,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/13/18,Omaha North,A,0,18,4,W,3,0,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/16/18,Elkhorn South,B,16,2,1,L,0,13,,39,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha South High,
04/20,Omaha South,A,7,11,3,L,1,4,,33,Van Metre Invite,Omaha South High,
04/21,Omaha Concordia,B,9,9,2,L,4,5,,36,Van Metre Invite,Omaha South High,
04/26/18,Bellevue West,A,7,8,3,L,0,10,,33,&nbsp;,,
04/30/18,@ Lincoln Southwest,A,12,4,1,L,0,10,,39,District A-4 Tournament,Seacrest Field - Lincoln East HS,

TotalPoints:,
Win %:,17.647%
Average Points:,36.529
