2007-2008 Boys Basketball Team Report for Centennial
This report was generated on 12/26/13 at 10:22 pm CST

Centennial (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ David City,C1,17,4,1,L,56,87,,39,&nbsp;,,
11/30/07,@ York,B,13,8,2,L,40,73,,38,&nbsp;,,
12/08/07,Tri County,C2,4,16,4,L,50,55,,30,&nbsp;,,
12/14/07,Southern,C2,19,5,1,L,44,57,,39,&nbsp;,,
12/15/07,@ Milford,C1,10,11,3,L,51,75,,33,&nbsp;,,
12/18/07,Fairbury,B,11,8,2,L,26,61,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Invite,Malcolm,
12/28,Malcolm,C2,4,16,4,L,61,64,(2OT),30,Malcolm Invite,Malcolm,
12/29,Tri County,C2,4,16,4,W,56,32,,41,Malcolm Invite,Malcolm,
01/04/08,@ Sutton,C2,13,9,2,L,34,63,,36,&nbsp;,,
01/05/08,Raymond Central,C1,14,7,2,L,34,55,,36,&nbsp;,,
01/11/08,Columbus Lakeview,C1,14,7,2,L,29,68,,36,&nbsp;,,
01/12/08,@ Central City,C1,12,10,2,L,36,66,,36,&nbsp;,,
01/18/08,@ Heartland,C2,19,3,1,L,35,54,,39,&nbsp;,,
01/25/08,Thayer Central,C2,10,10,2,L,45,56,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/26,Thayer Central,C2,10,10,2,L,74,76,(OT),36,Southern Nebraska Conference Tournament,seeded/Milford,
02/08/08,@ Aquinas Catholic,C2,5,15,3,L,32,35,,33,&nbsp;,,
02/09/08,@ Fillmore Central,C1,3,18,4,L,34,52,,30,&nbsp;,,
02/15/08,@ Wilber-Clatonia,C1,11,10,2,L,41,69,,36,&nbsp;,,
02/18/08,Fillmore Central,C1,3,18,4,L,43,50,,30,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,35.368
