Team Report for Kearney
This report was generated on 04/19/24 at 6:30 am CDT

Kearney (12-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Grand Island,A,0,11,4,W,10,0,,43,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Kearney Invite,Kearney High/UNK,
03/16,Papillion-LaVista South,A,7,8,3,W,1,0,(SO),46,Kearney Invite,Kearney High/UNK,
03/16,Schuyler,B,7,3,2,W,10,0,,47,Kearney Invite,Kearney High/UNK,
03/19/24,Fremont,A,2,11,4,W,1,0,,43,&nbsp;,,
03/21/24,North Platte,A,6,6,2,W,4,1,,49,&nbsp;,,
03/26/24,@ Columbus,A,8,5,2,L,1,2,(OT),38,&nbsp;,,
03/28/24,@ Omaha Buena Vista,A,5,9,3,W,10,0,,46,&nbsp;,,
03/29/24,Lincoln Southeast,A,6,7,3,W,2,0,,46,&nbsp;,,
04/02/24,@ Norfolk,A,8,5,2,W,1,0,,49,&nbsp;,,
04/05/24,Lincoln High,A,3,10,4,W,2,1,,43,&nbsp;,,
04/09/24,@ Lincoln Southwest,A,12,1,1,L,1,4,,41,&nbsp;,,
04/12/24,Lincoln North Star,A,3,8,3,W,5,0,,46,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/16,Lincoln North Star,A,3,8,3,W,2,0,,46,Heartland Athletic Conference,TBA,
04/18,Norfolk,A,8,5,2,W,1,0,,49,Heartland Athletic Conference,TBA,
04/23/24,Lincoln East,A,10,2,1,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,45.143
