2013-2014 Girls Basketball Team Report for South Platte
This report was generated on 03/03/14 at 10:34 am CST

South Platte (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Arthur County,D2,6,12,3,W,40,35,,44,&nbsp;,,
12/06/13,@ Minatare,D2,0,18,4,W,52,23,,41,&nbsp;,,
12/13/13,Leyton,D2,11,10,2,L,33,38,,36,&nbsp;,,
12/14/13,Sedgwick County CO,D1,10,9,2,L,28,50,,38,&nbsp;,,
12/20/13,@ Wauneta-Palisade,D2,17,8,2,L,19,65,,36,&nbsp;,,
12/21/13,Paxton,D2,11,13,3,W,39,35,,44,&nbsp;,,
01/10/14,@ Hyannis,D2,12,10,2,L,27,39,,36,&nbsp;,,
01/11/14,Potter-Dix,D1,10,10,2,L,37,38,,38,&nbsp;,,
01/16/14,@ Wallace,D2,9,11,3,L,40,43,,33,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Minutemen Conference,Sidney,
01/21,Leyton,D2,11,10,2,L,37,44,,36,Minutemen Conference,Sidney,
01/30/14,Garden County,D2,10,11,3,L,24,55,,33,&nbsp;,,
02/07/14,Banner County,D2,3,18,4,W,46,24,,41,&nbsp;,,
02/08/14,@ Arthur County,D2,6,12,3,L,29,54,,33,&nbsp;,,
02/11/14,Maywood,D2,6,16,3,W,57,52,,44,&nbsp;,,
02/14/14,@ Creek Valley,D1,13,6,2,L,26,56,,38,&nbsp;,,
02/18/14,Garden County,D2,10,11,3,L,22,40,,33,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,37.750
