2007-2008 Girls Basketball Team Report for Thayer Central
This report was generated on 06/13/13 at 3:59 am CDT

Thayer Central (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Belleville KS,C2,8,7,2,L,50,61,,36,&nbsp;,,
12/07/07,@ Friend,C2,5,16,4,W,35,27,,41,&nbsp;,,
12/08/07,Fairbury,C1,16,4,1,L,27,63,,41,&nbsp;,,
12/14/07,@ Heartland,C2,15,6,2,L,29,62,,36,&nbsp;,,
12/21/07,Tri County,C2,14,6,2,L,26,34,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/28,Blue Hill,C2,18,4,1,L,23,47,,39,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Sandy Creek,C2,13,10,2,L,37,51,,36,Sandy Creek Holiday Tournament,Sandy Creek,
01/04/08,Superior,C2,10,8,2,L,37,62,,36,&nbsp;,,
01/05/08,Deshler,C2,14,7,2,L,35,56,,36,&nbsp;,,
01/11/08,@ Sutton,C2,21,1,1,L,26,65,,39,&nbsp;,,
01/12/08,Milford,C1,20,3,1,L,33,62,,41,&nbsp;,,
01/19/08,@ Sandy Creek,C2,13,10,2,L,45,63,,36,&nbsp;,,
01/22/08,Southern,C2,8,12,3,L,29,41,,33,&nbsp;,,
01/25/08,@ Centennial,C1,6,15,3,W,62,48,,46,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/26,Fillmore Central,C1,5,15,3,W,47,44,,46,Southern Nebraska Conference Tournament,seeded/Milford,
01/28,Sutton,C2,21,1,1,L,30,48,,39,Southern Nebraska Conference Tournament,seeded/Milford,
02/07/08,Fillmore Central,C1,5,15,3,L,37,45,,35,&nbsp;,,
02/09/08,Wilber-Clatonia,C1,4,17,4,L,29,38,,32,&nbsp;,,
02/11/08,Deshler,C2,14,7,2,L,42,49,,36,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,37.895
