2011-2012 Softball Team Report for Centennial
This report was generated on 06/13/13 at 3:24 am CDT

Centennial (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,@ Columbus Lakeview,C,9,19,3,W,5,2,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/27,Seward,B,25,6,1,L,6,8,,41,Seward Tournament,Seward,
08/27,Crete,B,11,16,3,W,4,1,,46,Seward Tournament,Seward,
08/27,Fairbury,C,24,7,1,L,0,9,,39,Seward Tournament,Seward,
09/01/11,@ Fillmore Central/Exeter-Milligan,C,25,8,1,L,5,6,,39,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/03,Northwest,B,24,12,2,W,7,2,,49,Fairbury Invite,Fairbury,
09/03,Elkhorn South,B,21,9,2,L,0,13,,38,Fairbury Invite,Fairbury,
09/03,Friend,C,24,11,2,W,8,0,,47,Fairbury Invite,Fairbury,
09/06/11,Wilber-Clatonia,C,8,18,3,W,11,6,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/06/11,Minden,C,2,24,4,W,10,2,(6 in.),41,<font color="green">Triangular (host: Centennial)</font>,,
09/08/11,Adams Central,B,20,12,2,W,6,4,,49,<font color="green">Triangular (host: Adams Central)</font>,,
09/08/11,York,B,18,10,2,L,0,12,,38,<font color="green">Triangular (host: Adams Central)</font>,,
09/12/11,Norris,B,19,13,2,L,1,9,(6 in.),38,&nbsp;,,
09/13/11,@ Milford,C,8,17,3,W,4,0,,44,&nbsp;,,
09/15/11,@ Aurora,B,16,18,3,L,1,2,,35,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/17,Holdrege,B,11,20,3,W,10,0,,46,Hastings Tournament,Hastings,
09/17,Hastings,B,16,16,2,L,0,9,,38,Hastings Tournament,Hastings,
09/17,Omaha Skutt Catholic,B,25,4,1,L,1,11,,41,Hastings Tournament,Hastings,
09/19/11,@ Cross County/High Plains,C,15,14,2,W,10,0,(4 in.),47,&nbsp;,,
09/22/11,Hastings,B,16,16,2,L,5,6,,38,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/24,Northwest,B,24,12,2,L,1,7,,38,Crete Invite,Crete,
09/24,Nebraska City,B,6,19,4,W,10,6,,43,Crete Invite,Crete,
09/24,Lexington,B,13,21,3,W,7,2,,46,Crete Invite,Crete,
09/26/11,@ Seward,B,25,6,1,L,0,15,,41,&nbsp;,,
09/27/11,Cozad,B,15,14,2,W,6,2,,49,<font color="green">Triangular (host: Centennial)</font>,,
09/27/11,Southern,C,11,16,3,W,6,1,,44,<font color="green">Triangular (host: Centennial)</font>,,
10/01-10/01,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Wilber,
10/01,Fillmore Central/Exeter-Milligan,C,25,8,1,L,0,4,,39,Southern Nebraska Conference Tournament,Wilber,
10/01,Milford,C,8,17,3,W,8,5,,44,Southern Nebraska Conference Tournament,Wilber,
10/03/11,David City,B,6,27,4,W,12,10,,43,&nbsp;,,
10/06/11,Friend,C,24,11,2,L,2,15,,36,&nbsp;,,
10/06/11,Milford,C,8,17,3,L,4,11,,33,&nbsp;,,

TotalPoints:,
Win %:,51.613%
Average Points:,41.871
