2004-2005 Volleyball Team Report for Adams Central
This report was generated on 02/06/13 at 2:06 am CST

Adams Central (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Gibbon,C1,13,13,2,W,2,1,,45,&nbsp;,,
09/02/04,@ Ravenna,C2,15,10,2,L,1,2,,33,&nbsp;,,
09/07/04,@ Hastings St. Cecilia,C1,22,7,1,L,0,3,,38,&nbsp;,,
09/09/04,Kearney Catholic,C1,16,13,2,W,3,2,,45,&nbsp;,,
09/11/04,Elkhorn,B,26,3,1,L,0,2,,40,&nbsp;,,
09/11/04,@ Crete,B,5,20,4,W,2,1,,42,&nbsp;,,
09/11/04,@ Waverly,B,15,12,2,L,1,2,,35,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invite,Norris,
09/16/04,Doniphan-Trumbull,C2,10,15,3,W,3,0,,45,&nbsp;,,
09/21/04,St. Paul,C1,17,10,2,L,0,2,,33,&nbsp;,,
09/21/04,@ Burwell,C2,6,18,3,W,2,0,,40,&nbsp;,,
09/25/04,@ Sutton,C2,19,8,2,L,1,2,,38,&nbsp;,,
09/25/04,Centennial,C1,16,13,2,W,2,0,,45,&nbsp;,,
09/25/04,Fillmore Central,C1,3,18,4,W,2,0,,40,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Adams Central Invite,Adams Central,
09/30/04,@ Centura,C1,5,18,4,W,3,1,,40,&nbsp;,,
10/05/04,@ Grand Island Central Catholic,C1,21,9,2,L,0,3,,38,&nbsp;,,
10/07/04,Loup City,C2,7,16,3,W,2,0,,40,&nbsp;,,
10/07/04,@ Ord,C1,7,16,3,W,2,0,,40,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament,Burwell,
10/12/04,@ Kearney Catholic,C1,16,13,2,L,0,3,,33,&nbsp;,,
10/19/04,Minden,C1,13,15,3,L,1,2,,33,&nbsp;,,
10/19/04,@ Southern Valley,C2,2,22,4,W,2,0,,40,&nbsp;,,
10/26/04,@ Wood River,C1,30,0,1,L,0,3,,38,&nbsp;,,
11/01/04,Hastings St. Cecilia,C1,22,7,1,L,1,3,,38,&nbsp;,,
11/01/04,Fillmore Central,C1,3,18,4,W,3,0,,40,&nbsp;,,
01/01/05,Ord,C1,7,16,3,,,,,-,<font color="green">Triangular (host: Loup City)</font>,,
01/01/05,Ainsworth,C1,1,19,4,,,,,-,<font color="green">Triangular (host: Albin, WY)</font>,,
01/01/05,Loup City,C2,7,16,3,,,,,-,<font color="green">Triangular (host: Loup City)</font>,,
01/01/05,Albin WY,D2,,,-,,,,,-,<font color="green">Triangular (host: Albin, WY)</font>,,

TotalPoints:,
Win %:,52.174%
Average Points:,39.087
