2004-2005 Boys Basketball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:36 am CDT

Omaha Skutt Catholic (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Sioux City Heelan IA,B,17,3,1,L,43,63,,38,&nbsp;,,
12/11/04,@ Lincoln Pius X,B,15,3,1,L,44,47,,38,&nbsp;,,
12/17/04,Omaha Roncalli Catholic,B,13,8,2,W,73,56,,45,&nbsp;,,
12/18/04,@ Waverly,B,8,12,3,W,65,60,,45,&nbsp;,,
12/29/04,@ Beatrice,B,21,0,1,L,58,64,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska City Booster Club Holiday,Nebraska City,
12/30/04,@ Nebraska City,B,4,16,4,W,55,42,,40,&nbsp;,,
01/08/05,@ Gretna,B,14,7,2,W,68,67,,50,&nbsp;,,
01/14/05,Platteview,B,8,13,3,W,67,45,,45,&nbsp;,,
01/15/05,Seward,B,8,13,3,W,46,45,,45,&nbsp;,,
01/18/05,@ South Sioux City,B,4,16,4,W,72,42,,40,&nbsp;,,
01/18-01/22,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Beatrice,
01/21/05,Omaha Gross Catholic,B,12,10,2,L,41,60,,33,&nbsp;,,
01/22/05,Omaha Roncalli Catholic,B,13,8,2,L,50,55,,33,&nbsp;,,
01/27/05,@ South Sioux City,B,4,16,4,W,65,32,,40,&nbsp;,,
02/04/05,@ Elkhorn,B,5,14,3,W,62,54,,40,&nbsp;,,
02/05/05,Beatrice,B,21,0,1,L,52,79,,38,&nbsp;,,
02/08/05,Omaha Gross Catholic,B,12,10,2,W,59,47,,45,&nbsp;,,
02/11/05,Mount Michael Benedictine,B,21,1,1,L,48,53,,38,&nbsp;,,
02/17/05,CB St. Albert IA,C1,7,14,3,L,58,61,,28,&nbsp;,,
02/18/05,Blair,B,6,14,3,W,55,51,,40,&nbsp;,,
02/21/05,@ Ralston,B,9,13,3,W,66,53,,45,&nbsp;,,
02/26/05,South Sioux City,B,4,16,4,W,54,40,,40,&nbsp;,,
02/28/05,Omaha Roncalli Catholic,B,13,8,2,W,61,51,,45,&nbsp;,,
03/01/05,@ Mount Michael Benedictine,B,21,1,1,L,56,66,,38,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,40.304
