2014-2015 Softball Team Report for Gering
This report was generated on 11/12/14 at 9:08 am CST

Gering (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora ,
08/22,Crete,B,23,7,1,L,1,13,,39,Aurora Invite,Aurora ,
08/22,St. Paul,C,8,20,3,W,18,3,,44,Aurora Invite,Aurora ,
08/22,Aurora,B,5,21,4,W,10,0,,41,Aurora Invite,Aurora ,
08/26/14,@ Scottsbluff,B,15,17,3,W,6,5,,44,&nbsp;,,
08/26/14,@ Scottsbluff,B,15,17,3,W,14,8,,44,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/30,St. Paul,C,8,20,3,W,13,3,,44,Holdrege Invite,Holdrege,
08/30,Blue Hill,C,6,20,4,W,12,0,,41,Holdrege Invite,Holdrege,
08/30,Hastings,B,25,10,2,L,0,11,,36,Holdrege Invite,Holdrege,
09/02/14,@ Alliance,B,1,22,4,W,17,2,,41,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/06,North Platte,A,22,15,2,W,7,4,,49,McCook Invite,McCook,
09/06,McCook,B,20,15,2,L,2,12,,36,McCook Invite,McCook,
09/06,Holdrege,B,14,14,2,W,5,4,,47,McCook Invite,McCook,
09/09/14,Chadron,C,12,16,3,W,8,1,,44,&nbsp;,,
09/12-09/13,Opponents:,,,,-,,,,,-,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Alliance,B,1,22,4,W,15,1,,41,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Chadron,C,12,16,3,W,18,3,,44,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Gothenburg,C,25,5,1,W,8,6,,50,Twin Cities Softball Invite ,Scottsbluff ,
09/13,Scottsbluff,B,15,17,3,L,6,7,,33,Twin Cities Softball Invite ,Scottsbluff ,
09/13,Chase County,C,5,26,4,W,13,1,,41,Twin Cities Softball Invite ,Scottsbluff ,
09/16/14,Chase County,C,5,26,4,W,9,4,,41,&nbsp;,,
09/16/14,Chase County,C,5,26,4,W,7,5,,41,&nbsp;,,
09/18/14,@ Scottsbluff,B,15,17,3,L,8,9,,33,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,North Platte Classic,Dowhower Fields,
09/20,Ralston,B,23,5,1,L,0,9,,39,North Platte Classic,Dowhower Fields,
09/20,Scottsbluff,B,15,17,3,W,11,5,,44,North Platte Classic,Dowhower Fields,
09/20,Lexington,B,11,21,3,W,13,3,,44,North Platte Classic,Dowhower Fields,
09/23/14,@ Chadron,C,12,16,3,L,7,8,,33,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Gothenburg Softball Duals,Ogallala, NE,
09/25,McCook,B,20,15,2,W,6,3,,47,Gothenburg Softball Duals,Ogallala, NE,
09/25,Cozad,C,18,13,2,L,8,17,,36,Gothenburg Softball Duals,Ogallala, NE,
09/30/14,Alliance,B,1,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/09/14,Scottsbluff,B,15,17,3,W,11,5,,44,&nbsp;,,
10/10/14,McCook,B,20,15,2,L,1,12,,36,&nbsp;,,
10/10/14,McCook,B,20,15,2,W,8,4,,47,&nbsp;,,
10/10/14,McCook,B,20,15,2,L,0,9,,36,&nbsp;,,

TotalPoints:,
Win %:,67.742%
Average Points:,41.290
