2008-2009 Boys Basketball Team Report for Lincoln Pius X
This report was generated on 12/26/13 at 10:21 pm CST

Lincoln Pius X (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,PWRS Classic,Pius/Waverly,
12/04,Waverly,B,17,5,1,W,80,65,,50,PWRS Classic,Pius/Waverly,
12/05,Omaha Skutt Catholic,B,11,14,3,W,53,47,,44,PWRS Classic,Pius/Waverly,
12/11/08,@ Crete,B,1,19,4,W,79,44,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High school,
12/29,Gretna,B,17,5,1,W,51,48,,50,Gretna Holiday Tournament,Gretna High school,
12/30,Omaha Skutt Catholic,B,11,14,3,L,39,55,,33,Gretna Holiday Tournament,Gretna High school,
01/09/09,@ Lexington,B,7,13,3,W,62,60,,44,&nbsp;,,
01/13/09,Seward,B,5,15,3,W,40,37,,44,&nbsp;,,
01/16/09,@ Elkhorn,A,3,16,4,W,49,42,(OT),43,&nbsp;,,
01/17/09,@ Ralston,B,20,4,1,L,43,67,,39,&nbsp;,,
01/17-01/19,(To Be Determined),,,,-,,,,,-,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/23/09,@ Lincoln Christian,C1,15,6,2,L,51,55,,36,&nbsp;,,
01/30/09,Lincoln Northeast,A,14,8,2,L,46,48,,38,&nbsp;,,
02/03/09,@ Blair,B,10,12,3,L,56,64,,33,&nbsp;,,
02/06/09,Omaha Gross Catholic,B,15,6,2,L,39,54,,36,&nbsp;,,
02/10/09,Lincoln Southeast,A,18,5,1,L,35,57,,41,&nbsp;,,
02/16/09,@ Norris,B,11,9,2,W,48,43,,47,&nbsp;,,
02/21/09,Hastings,B,2,18,4,W,70,57,,41,&nbsp;,,
03/02/09,Waverly,B,17,5,1,W,44,40,,50,&nbsp;,,
03/03/09,Beatrice,B,18,2,1,L,51,62,,39,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.611
