2015-2016 Girls Basketball Team Report for Valentine
This report was generated on 02/29/16 at 9:02 am CST

Valentine (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,O'Neill,C1,9,15,3,L,34,45,,33,&nbsp;,,
12/05/15,@ West Holt,C2,13,10,2,L,47,53,(OT),36,&nbsp;,,
12/11/15,Todd County SD,B,12,9,2,L,30,66,,38,&nbsp;,,
12/12/15,Cozad,C1,15,9,2,W,30,29,,47,&nbsp;,,
12/17/15,@ Ainsworth,C2,0,22,4,W,55,46,,41,&nbsp;,,
12/18/15,@ North Platte St. Patrick's,C2,20,4,1,L,37,61,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament ,Chadron State College,
12/29,Spearfish SD,B,15,7,2,L,35,61,,38,Chadron Rotary Tournament ,Chadron State College,
12/30,Chadron,C1,18,4,1,L,10,49,,39,Chadron Rotary Tournament ,Chadron State College,
01/08/16,Gordon-Rushville,C1,14,8,2,L,30,58,,36,&nbsp;,,
01/09/16,@ Minden,C1,18,7,2,L,26,67,,36,&nbsp;,,
01/12/16,@ Winner SD,C1,17,4,1,L,25,69,,39,&nbsp;,,
01/15/16,Hershey,C1,12,14,3,L,27,33,,33,&nbsp;,,
01/16/16,Ogallala,C1,10,13,3,L,39,53,,33,&nbsp;,,
01/21/16,Ainsworth,C2,0,22,4,W,50,28,,41,&nbsp;,,
01/23/16,@ Broken Bow,C1,5,16,4,W,43,40,,41,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Southwest Conference ,Gothenburg High School/North Platte High School,
01/26,Gothenburg,C1,10,14,3,L,32,47,,33,Southwest Conference ,Gothenburg High School/North Platte High School,
02/05/16,Gothenburg,C1,10,14,3,L,44,56,,33,&nbsp;,,
02/06/16,@ Bennett County SD,C1,1,20,4,W,63,25,,41,&nbsp;,,
02/09/16,Chadron,C1,18,4,1,L,43,55,,39,&nbsp;,,
02/11/16,@ North Central,D1,17,7,2,L,34,51,,36,&nbsp;,,
02/16/16,O'Neill,C1,9,15,3,L,39,51,,33,Subdistrict C1-8 Tournament,West Holt Public Schools,

TotalPoints:,
Win %:,23.810%
Average Points:,37.381
