2008-2009 Volleyball Team Report for Orchard
This report was generated on 12/07/11 at 5:31 am CST

Orchard (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Wheeler Central,D2,14,10,2,W,2,0,,47,<font color="green">Triangular (host: Orchard)</font>,,
09/04/08,Pope John,D2,21,10,2,L,1,2,,36,<font color="green">Triangular (host: Orchard)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Lynch Quad (4-Team 1-Day Tournament),Lynch,
09/09,Chambers,D2,27,4,1,L,0,2,,39,Lynch Quad,Lynch,
09/09,Lynch,D2,1,22,4,W,2,0,,41,Lynch Quad,Lynch,
09/12/08,Clearwater,D2,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Orchard)</font>,,
09/12/08,Osmond,D1,2,19,4,W,2,0,,43,<font color="green">Triangular (host: Orchard)</font>,,
09/18/08,@ Neligh-Oakdale,C2,9,18,3,W,3,2,,47,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Old Sandhills Gateway Tournament (4-Team 1-Day Tournament),Wheeler Central,
09/23,Clearwater,D2,11,14,3,W,2,0,,44,Old Sandhills Gateway Tournament,Wheeler Central,
09/23,Wheeler Central,D2,14,10,2,W,2,0,,47,Old Sandhills Gateway Tournament,Wheeler Central,
09/26/08,North Central,D1,10,19,3,W,2,1,,46,&nbsp;,,
09/30/08,Ewing,D2,33,0,1,L,0,2,,39,<font color="green">Triangular (host: Santee)</font>,,
09/30/08,Santee,D2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Santee)</font>,,
10/02/08,Wausa,D2,9,16,3,L,1,2,,33,<font color="green">Triangular (host: Wausa)</font>,,
10/02/08,Niobrara,D2,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Wausa)</font>,,
10/07/08,West Boyd,D1,21,8,2,W,2,0,,49,<font color="green">Triangular (host: Orchard)</font>,,
10/07/08,Ewing,D2,33,0,1,L,0,2,,39,<font color="green">Triangular (host: Orchard)</font>,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Orchard Tournament (4-Team 1-Day Tournament),Orchard,
10/14,Stuart,D2,17,12,2,L,1,2,,36,Orchard Tournament,Orchard,
10/14,Verdigre,D2,5,17,4,W,2,0,,41,Orchard Tournament,Orchard,
10/16/08,Newman Grove,D1,9,21,3,W,2,1,,46,<font color="green">Triangular (host: Elgin)</font>,,
10/16/08,Elgin,D2,5,17,4,W,2,1,,41,<font color="green">Triangular (host: Elgin)</font>,,
10/21/08,St. Mary's,D2,12,13,3,W,2,1,,44,<font color="green">Triangular (host: Orchard)</font>,,
10/21/08,Plainview,C2,6,17,3,W,2,0,,47,<font color="green">Triangular (host: Orchard)</font>,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),Ewing/North Central/West Holt,
10/27,Pope John,D2,21,10,2,L,1,3,,36,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
10/27,Verdigre,D2,5,17,4,W,3,0,,41,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
11/03/08,Ewing,D2,33,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.000
