2010-2011 Girls Basketball Team Report for Lincoln East
This report was generated on 06/13/13 at 3:41 am CDT

Lincoln East (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln East,
12/02,Bellevue West,A,23,2,1,L,51,72,,39,Great Nebraska Shootout,Lincoln East,
12/04,Omaha Westside,A,13,11,2,W,43,34,,47,Great Nebraska Shootout,Lincoln East,
12/10/10,@ Kearney,A,4,21,4,W,53,21,,41,&nbsp;,,
12/16/10,Lincoln High,A,2,21,4,W,50,30,,41,&nbsp;,,
12/18/10,@ Grand Island,A,10,11,3,L,41,45,,33,&nbsp;,,
12/20/10,North Platte,A,9,14,3,W,57,29,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/28,Lincoln Northeast,A,15,8,2,L,32,43,,36,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/29,Lincoln High,A,2,21,4,W,63,23,,41,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/30,Lincoln North Star,A,9,15,3,L,35,46,,33,Heartland Athletic Conference Tournament,Lincoln Southeast,
01/07/11,Fremont,A,9,15,3,W,35,24,,44,&nbsp;,,
01/08/11,Lincoln Northeast,A,15,8,2,L,41,55,,36,&nbsp;,,
01/14/11,@ Omaha Central,A,24,3,1,L,20,50,,39,&nbsp;,,
01/15/11,@ Papillion-LaVista South,A,17,6,2,L,42,54,,36,&nbsp;,,
01/21/11,@ Lincoln Southwest,A,17,6,2,L,41,51,,36,&nbsp;,,
01/22/11,Lincoln North Star,A,9,15,3,W,46,29,,44,&nbsp;,,
01/25/11,Omaha North,A,13,11,2,L,42,45,,36,&nbsp;,,
01/28/11,@ Lincoln Southeast,A,22,3,1,L,29,52,,39,&nbsp;,,
01/29/11,Millard South,A,6,18,3,W,31,29,,44,&nbsp;,,
02/05/11,Millard West,A,19,5,1,L,37,60,,39,&nbsp;,,
02/11/11,@ Norfolk,A,8,16,3,W,61,40,,44,&nbsp;,,
02/12/11,Omaha Marian,A,4,18,4,W,56,51,,41,&nbsp;,,
02/15/11,Lincoln Pius X,B,8,14,3,L,36,48,,33,&nbsp;,,
02/18/11,Columbus,A,20,5,1,L,29,39,,39,&nbsp;,,
02/22/11,Omaha Burke,A,13,12,2,L,55,57,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.208
