Team Report for Millard West
This report was generated on 04/19/24 at 6:00 am CDT

Millard West (9-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Papillion-LaVista,A,5,8,3,W,5,1,,46,&nbsp;,,
03/16/24,Lincoln Southeast,A,8,4,2,W,1,0,(SO),49,&nbsp;,,
03/21/24,Omaha Westside,A,10,3,1,L,0,2,,41,&nbsp;,,
03/22/24,@ Millard North,A,7,5,2,L,0,1,(SO),38,&nbsp;,,
03/28/24,Omaha Burke,A,3,10,4,W,4,0,,43,&nbsp;,,
03/30/24,Papillion-LaVista South,A,8,5,2,L,2,3,,38,&nbsp;,,
04/01/24,Bellevue West,A,6,7,3,W,2,1,,46,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Millard North,A,7,5,2,W,2,1,,49,Metro Conference Tournament,TBA/TBA,
04/05,Creighton Preparatory School,A,14,1,1,L,0,2,,41,Metro Conference Tournament,TBA/TBA,
04/13-04/13,Opponents:,,,,-,,,,,-,West Des Moines Valley Tournament,West Des Moines Valley High School,
04/13,Norwalk IA,B,0,0,4,W,1,0,,41,West Des Moines Valley Tournament,West Des Moines Valley High School,
04/13,Ankeny IA,A,7,3,2,W,1,0,(SO),49,West Des Moines Valley Tournament,West Des Moines Valley High School,
04/15/24,@ Omaha Buena Vista,A,6,6,2,W,1,0,(OT),49,&nbsp;,,
04/16/24,@ Omaha Northwest,A,1,12,4,W,7,0,,43,&nbsp;,,
04/19-04/20,(To Be Determined),,,,-,,,,,-,Millard South Invitational,Buell Stadium (Millard),
04/22/24,Omaha South,A,11,4,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,44.077
