Team Report for Arapahoe
This report was generated on 04/30/24 at 4:50 pm CDT

Arapahoe (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Superior,B,2,6,3,W,17,4,,44,&nbsp;,,
12/08/23,Southern Valley,B,5,7,3,W,18,3,,44,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Hastings Invitational,Hastings,
12/09,Ogallala,B,2,11,4,W,6,2,,41,Hastings Invitational,Hastings,
12/09,Papillion-La Vista,A,22,3,1,L,0,3,,41,Hastings Invitational,Hastings,
12/09,Hastings,B,11,11,2,W,5,3,,47,Hastings Invitational,Hastings,
12/09,Hastings,B,11,11,2,W,3,2,,47,Hastings Invitational,Hastings,
12/09,Norfolk,A,19,4,1,L,0,8,,41,Hastings Invitational,Hastings,
12/14/23,Hastings,B,11,11,2,L,9,12,,36,&nbsp;,,
01/16/24,@ Kearney,B,5,12,3,W,14,7,,44,&nbsp;,,
01/17-01/17,Opponents:,,,,-,,,,,-,Grand Island Senior High Invite,Westside Lanes,
01/17,Lexington,B,10,12,3,L,2,3,,33,Grand Island Senior High Invite,Westside Lanes,
01/17,Lexington,B,10,12,3,L,3,5,,33,Grand Island Senior High Invite,Westside Lanes,
01/17,Bellevue West,A,13,9,2,L,3,5,,38,Grand Island Senior High Invite,Westside Lanes,
01/17,Kearney,B,5,12,3,W,6,2,,44,Grand Island Senior High Invite,Westside Lanes,
01/18/24,Southern Valley,B,5,7,3,W,21,0,,44,&nbsp;,,
01/22/24,Superior,B,2,6,3,W,16.5,4.5,,44,&nbsp;,,
01/25/24,Ogallala,B,2,11,4,W,16.5,4.5,,41,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.375
