2011-2012 Softball Team Report for Wilber-Clatonia
This report was generated on 06/13/13 at 3:25 am CDT

Wilber-Clatonia (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,Aquinas Catholic,C,13,20,3,L,6,8,,33,&nbsp;,,
08/25/11,@ Bishop Neumann,C,16,17,3,L,5,10,,33,&nbsp;,,
09/01/11,@ Johnson County Central,C,1,24,4,W,11,0,,41,&nbsp;,,
09/06/11,Centennial,C,16,15,2,L,6,11,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/06/11,Minden,C,2,24,4,W,10,7,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/08/11,Fillmore Central/Exeter-Milligan,C,25,8,1,L,1,9,,39,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/08/11,Freeman,C,11,15,3,L,3,6,,33,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City,
09/13/11,,,7,24,4,W,5,3,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/13/11,David City,B,6,27,4,L,6,9,,32,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/15/11,Friend,C,24,11,2,L,2,18,,36,<font color="green">Triangular (host: Friend)</font>,,
09/15/11,Cass County Central,C,15,13,2,L,1,11,(4 in.),36,<font color="green">Triangular (host: Friend)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,Wilber-CLATONIA QUADRANGULAR,Wilber,
09/17,Southern,C,11,16,3,L,1,6,,33,Wilber-CLATONIA QUADRANGULAR,Wilber,
09/17,Wisner-Pilger,C,14,17,3,L,5,13,,33,Wilber-CLATONIA QUADRANGULAR,Wilber,
09/17,Blue Hill,C,10,18,3,W,14,6,,44,Wilber-CLATONIA QUADRANGULAR,Wilber,
09/20/11,Southern,C,11,16,3,W,2,1,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Adams Central Invite,Adams Central,
09/24,Cross County/High Plains,C,15,14,2,L,9,20,,36,Adams Central Invite,Adams Central,
09/24,Adams Central,B,20,12,2,L,7,13,,38,Adams Central Invite,Adams Central,
09/24,Lutheran High Northeast,B,14,16,3,L,2,15,,35,Adams Central Invite,Adams Central,
09/27/11,@ Auburn,B,4,23,4,W,10,2,(5 in.),43,&nbsp;,,
09/29/11,Milford,C,8,17,3,W,13,0,,44,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Wilber,
10/01,David City,B,6,27,4,W,8,7,,43,Southern Nebraska Conference Tournament,Wilber,
10/01,Fillmore Central/Exeter-Milligan,C,25,8,1,L,0,10,,39,Southern Nebraska Conference Tournament,Wilber,
10/01,Milford,C,8,17,3,L,3,11,,33,Southern Nebraska Conference Tournament,Wilber,
10/03/11,Fairbury,C,24,7,1,L,0,7,,39,&nbsp;,,
10/06/11,@ Fillmore Central/Exeter-Milligan,C,25,8,1,L,1,5,,39,&nbsp;,,
10/06/11,Southern,C,11,16,3,L,5,9,,33,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,37.577
