2004-2005 Complete Team Report for Class C1 Boys Basketball
Adams Central (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Holdrege,B,15,7,2,W,45,43,,52,&nbsp;,,
12/10/04,@ Centura,C1,8,11,3,W,54,42,,45,&nbsp;,,
12/11/04,Wood River,C1,11,9,2,W,68,48,,45,&nbsp;,,
12/17/04,@ Ord,C1,8,11,3,W,57,38,,45,&nbsp;,,
12/18/04,Gibbon,C1,6,12,3,W,69,35,,40,&nbsp;,,
12/29/04,Minden,C1,10,11,3,W,68,56,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/30/04,@ Broken Bow,C1,12,8,2,W,53,49,,45,&nbsp;,,
01/07/05,Loup City,C2,4,15,4,W,48,39,,40,&nbsp;,,
01/08/05,@ St. Paul,C1,13,8,2,W,72,48,,45,&nbsp;,,
01/14/05,@ Fillmore Central,C1,9,9,2,L,55,58,,33,&nbsp;,,
01/15/05,@ Doniphan-Trumbull,C2,6,11,3,W,67,42,,40,&nbsp;,,
01/22/05,Grand Island Central Catholic,C1,17,7,2,L,34,47,,38,&nbsp;,,
01/27/05,Superior,C1,18,3,1,W,66,53,,50,&nbsp;,,
01/29/05,@ Burwell,C2,8,13,3,W,51,48,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/01/05,Centura,C1,8,11,3,W,67,52,,45,&nbsp;,,
02/03/05,St. Paul,C1,13,8,2,L,34,38,,33,&nbsp;,,
02/05/05,@ Kearney Catholic,C1,16,7,2,W,56,54,,50,&nbsp;,,
02/10/05,@ Ravenna,C2,24,0,1,L,49,70,,38,&nbsp;,,
02/18/05,Kearney Catholic,C1,16,7,2,W,63,46,,50,&nbsp;,,
02/24/05,Superior,C1,18,3,1,W,60,50,,50,&nbsp;,,
02/28/05,@ Grand Island Central Catholic,C1,17,7,2,L,37,54,,38,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,43.429
Ainsworth (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Ord,C1,8,11,3,L,63,70,,33,&nbsp;,,
12/04/04,Gordon-Rushville,C1,15,7,2,L,55,59,,38,&nbsp;,,
12/10/04,West Holt,C1,15,7,2,L,61,69,,38,&nbsp;,,
12/11/04,@ O'Neill,C1,1,19,4,W,57,51,,40,&nbsp;,,
12/16/04,@ Valentine,C1,10,13,3,W,64,53,,45,&nbsp;,,
12/17/04,Broken Bow,C1,12,8,2,L,67,78,,33,&nbsp;,,
12/29/04,Neligh-Oakdale,C2,14,9,2,W,50,42,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
12/30/04,@ Osmond,C2,9,12,3,W,64,37,,45,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Rangeland Conference Tournament,O Neill,
01/07/05,Valentine,C1,10,13,3,L,57,65,,33,&nbsp;,,
01/08/05,O'Neill,C1,1,19,4,W,63,47,,40,&nbsp;,,
01/11/05,Rock County,D1,2,16,4,W,78,57,,40,&nbsp;,,
01/18/05,Chambers,D2,6,13,3,W,74,51,,40,&nbsp;,,
01/22/05,@ Boone Central,C1,20,3,1,L,63,71,,38,&nbsp;,,
01/25/05,@ West Holt,C1,15,7,2,L,65,82,,38,&nbsp;,,
02/01/05,@ Winner SD,B,11,5,2,W,69,66,,52,&nbsp;,,
02/05/05,Chadron,C1,16,6,2,L,64,74,,38,&nbsp;,,
02/08/05,Colome SD,D2,8,9,3,W,96,65,,45,&nbsp;,,
02/11/05,Valentine,C1,10,13,3,W,72,66,,45,&nbsp;,,
02/12/05,@ Gothenburg,C1,12,8,2,W,64,59,,45,&nbsp;,,
02/22/05,Valentine,C1,10,13,3,L,46,48,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.200
Aquinas (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Raymond Central,C1,12,11,2,W,50,34,,45,&nbsp;,,
12/04/04,@ Arlington,C1,3,16,4,W,54,40,,40,&nbsp;,,
12/11/04,@ Archbishop Bergan,D1,6,13,3,W,53,47,,40,&nbsp;,,
12/17/04,@ Bishop Neumann,C1,20,3,1,W,41,39,,50,&nbsp;,,
12/18/04,Lincoln Lutheran,C1,6,13,3,W,79,33,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,DAVID CITY HOLIDAY TOURNAMENT,DAVID CITY,
12/30/04,North Bend Central,C1,8,14,3,W,71,31,,45,&nbsp;,,
01/07/05,Columbus Scotus,C1,1,18,4,W,58,33,,40,&nbsp;,,
01/08/05,@ Wahoo,C1,17,4,1,L,57,69,,38,&nbsp;,,
01/11/05,Twin River,C1,17,4,1,W,67,47,,50,&nbsp;,,
01/14/05,Grand Island Central Catholic,C1,17,7,2,W,56,51,,50,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/25/05,Archbishop Bergan,D1,6,13,3,W,64,47,,40,&nbsp;,,
