2014-2015 Boys Basketball Team Report for Niobrara/Verdigre
This report was generated on 04/01/15 at 10:41 am CDT

Niobrara/Verdigre (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Stuart,D2,18,8,2,L,47,66,,36,&nbsp;,,
12/05/14,@ Elgin Public/Pope John,C2,7,15,3,L,43,51,,33,&nbsp;,,
12/09/14,@ St. Mary's,D1,9,11,3,L,61,87,,33,&nbsp;,,
12/12/14,Clearwater/Orchard,D1,24,1,1,L,53,73,,39,&nbsp;,,
12/13/14,Bloomfield,D1,17,8,2,W,64,54,,47,&nbsp;,,
12/20/14,Wausa,D2,8,16,3,W,64,50,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tournament,Verdigre,
12/29,Osmond,D1,12,9,2,W,45,44,,47,Niobrara-Verdigre Holiday Tournament,Verdigre,
12/30,Bloomfield,D1,17,8,2,L,42,54,,36,Niobrara-Verdigre Holiday Tournament,Verdigre,
01/08-01/10,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tourney,Wausa,
01/09,Wausa,D2,8,16,3,W,54,49,(1OT),44,Wausa Post-Holiday Tourney,Wausa,
01/10,Osmond,D1,12,9,2,L,36,55,,36,Wausa Post-Holiday Tourney,Wausa,
01/12/15,@ Ewing,D2,0,21,4,W,61,31,,41,&nbsp;,,
01/13/15,@ Wynot,D2,17,8,2,L,43,64,,36,&nbsp;,,
01/16/15,Elkhorn Valley,D2,4,18,4,W,45,40,,41,&nbsp;,,
01/20/15,North Central,D1,8,12,3,W,67,48,,44,&nbsp;,,
01/24/15,@ Creighton,D1,11,12,3,W,46,44,,44,&nbsp;,,
01/27/15,@ CWC,D1,8,14,3,W,61,54,,44,&nbsp;,,
01/29/15,Santee,D2,10,10,2,W,74,56,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
01/31,CWC,D1,8,14,3,W,60,51,,44,NVC,Stuart / North Central/West Holt (Finals),
02/02,Stuart,D2,18,8,2,L,46,51,,36,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,West Holt,C2,17,8,2,L,39,49,,36,&nbsp;,,
02/13/15,@ Boyd County,D1,16,8,2,L,57,64,,36,&nbsp;,,
02/20/15,Neligh-Oakdale,C2,20,6,1,L,63,72,,39,&nbsp;,,
02/24/15,West Holt,C2,17,8,2,L,47,60,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.957
