2006-2007 Boys Soccer Team Report for Omaha South
This report was generated on 02/17/15 at 10:39 pm CST

Omaha South (16-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,Omaha North,A,2,15,4,W,3,0,,41,&nbsp;,,
03/20/07,Papillion-LaVista,A,4,13,4,W,3,2,(OT),41,&nbsp;,,
03/23/07,@ Omaha Central,A,7,8,3,W,2,1,(SO),44,&nbsp;,,
03/27/07,@ Bellevue East,A,13,4,1,W,1,0,(SO),50,&nbsp;,,
03/30/07,@ Omaha Burke,A,7,9,3,W,4,0,,44,&nbsp;,,
04/03/07,Omaha Westside,A,10,9,2,W,4,2,,47,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Omaha Burke,A,7,9,3,W,2,0,,44,Metro Tournament,TBA,
04/06,Millard South,A,17,4,1,L,0,3,,39,Metro Tournament,TBA,
04/10/07,Omaha Northwest,A,2,16,4,W,11,0,,41,&nbsp;,,
04/13-04/14,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson,
04/13,Omaha Benson,A,3,14,4,W,11,1,,41,Benson Cup,Omaha Benson,
04/14,Plattsmouth,B,8,10,3,W,1,0,,44,Benson Cup,Omaha Benson,
04/14,Council Bluffs Thomas Jefferson IA,A,7,3,2,W,4,0,,47,Benson Cup,Omaha Benson,
04/16/07,Omaha Brownell-Talbot/Concordia,B,3,7,3,W,8,1,,44,&nbsp;,,
04/20/07,@ Omaha Benson,A,3,14,4,W,14,0,,41,&nbsp;,,
04/27-04/28,Opponents:,,,,-,,,,,-,Conestoga Tournament,Conestoga High School,
04/27,Conestoga,B,0,14,4,W,11,0,,41,Conestoga Tournament,Conestoga High School,
04/28,Mount Michael Benedictine,B,8,8,2,W,2,0,,47,Conestoga Tournament,Conestoga High School,
05/02/07,Lincoln Northeast,A,6,10,3,W,3,2,,44,&nbsp;,,
05/04/07,@ Millard North,A,19,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,43.278
