2014-2015 Baseball Team Report for Waverly
This report was generated on 05/12/15 at 10:53 am CDT

Waverly (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Lincoln Northeast,A,9,16,3,L,2,5,,35,&nbsp;,,
03/20/15,Norris,B,15,12,2,L,3,9,,36,&nbsp;,,
03/21/15,Gretna,B,13,11,2,L,1,6,,36,&nbsp;,,
03/27/15,Seward,B,13,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/15,Mount Michael Benedictine,B,9,12,3,W,7,2,,44,&nbsp;,,
03/30/15,@ Elkhorn,B,18,9,2,L,2,6,,36,&nbsp;,,
03/31/15,Elkhorn South,B,20,5,1,L,5,11,,39,&nbsp;,,
04/02/15,@ Blair,B,13,10,2,W,9,5,,47,&nbsp;,,
04/06/15,Bennington,B,12,10,2,W,3,2,,47,&nbsp;,,
04/07/15,@ Columbus,A,16,8,2,L,0,8,,38,&nbsp;,,
04/09/15,@ Nebraska City,B,11,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/15,@ Crete,B,7,13,3,W,8,3,,44,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Elkhorn,
04/14,Nebraska City,B,11,10,2,W,5,0,,47,Eastern Midlands Conference,Elkhorn,
04/16,Blair,B,13,10,2,L,1,2,,36,Eastern Midlands Conference,Elkhorn,
04/17/15,Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,W,11,1,,47,&nbsp;,,
04/20/15,Lincoln Pius X,B,16,6,2,L,1,14,,36,&nbsp;,,
04/21/15,Plattsmouth,B,7,14,3,W,6,5,,44,&nbsp;,,
04/23/15,@ Platte Valley,B,14,4,1,L,1,3,,39,&nbsp;,,
04/25/15,Archbishop Bergan,A,12,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/15,Douglas County West,B,2,15,4,W,7,4,,41,&nbsp;,,
04/30/15,Beatrice,B,11,10,2,L,4,8,,36,&nbsp;,,
05/01/15,@ Norris,B,15,12,2,W,4,3,,47,&nbsp;,,
05/02/15,Ralston,B,13,13,2,W,7,6,,47,&nbsp;,,
05/04/15,@ Omaha Gross Catholic,B,12,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,W,4,0,,47,&nbsp;,,
05/09/15,Norris,B,15,12,2,L,1,8,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.136
