2004-2005 Girls Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 12/26/13 at 10:28 pm CST

Lyons-Decatur Northeast (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Scribner-Snyder,D1,13,10,2,L,28,47,,33,&nbsp;,,
12/04/04,Bancroft-Rosalie,D1,12,10,2,L,33,59,,33,&nbsp;,,
12/09/04,@ Dodge,D1,11,9,2,L,33,42,,33,&nbsp;,,
12/11/04,@ Howells,C2,16,6,2,L,32,49,,38,&nbsp;,,
12/14/04,Homer,C2,13,8,2,L,28,41,,33,&nbsp;,,
12/18/04,@ West Point Central Catholic,C2,22,0,1,L,18,77,,38,&nbsp;,,
12/29/04,@ West Point Central Catholic,C2,22,0,1,L,12,67,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/30/04,Pender,C2,4,17,4,W,43,26,,40,&nbsp;,,
01/07/05,@ Tekamah-Herman,C1,7,12,3,W,34,33,,47,&nbsp;,,
01/14/05,Pender,C2,4,17,4,W,35,33,,40,&nbsp;,,
01/15/05,@ Wakefield,C2,17,6,2,L,20,44,,38,&nbsp;,,
01/21/05,@ West Point,C1,10,10,2,L,28,31,,35,&nbsp;,,
01/22/05,Stanton,C2,4,16,4,W,36,22,,40,&nbsp;,,
01/25/05,North Bend Central,C1,19,3,1,L,24,45,,40,&nbsp;,,
01/28/05,@ Oakland-Craig,C1,8,14,3,L,41,43,,35,&nbsp;,,
01/29/05,Oakland-Craig,C1,8,14,3,L,30,41,,35,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Husker Tournament,,
02/08/05,Wisner-Pilger,C2,16,6,2,L,42,61,,38,&nbsp;,,
02/11/05,Logan View,C1,15,8,2,L,37,55,,35,&nbsp;,,
02/15/05,Homer,C2,13,8,2,L,39,50,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.947
