2007-2008 Boys Basketball Team Report for Kearney
This report was generated on 06/13/13 at 3:35 am CDT

Kearney (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Hays Tourney,Hays, KS,
11/29,Garden City KS,A,11,9,2,W,51,41,,47,Hays Tourney,Hays, KS,
11/30,Manhattan KS,A,18,2,1,L,35,39,,39,Hays Tourney,Hays, KS,
12/01,Newton KS,B,12,8,2,W,70,57,,47,Hays Tourney,Hays, KS,
12/07/07,Lincoln East,A,11,12,3,L,55,64,,33,&nbsp;,,
12/08/07,@ Norfolk,A,13,9,2,L,46,49,,36,&nbsp;,,
12/14/07,@ Northwest,B,5,15,3,W,57,43,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/27,McCook,B,16,10,2,W,69,63,(OT),47,GNAC Tournament,McCook,
12/28,North Platte,A,14,8,2,W,67,50,,47,GNAC Tournament,McCook,
12/29,Columbus,A,4,18,4,W,66,48,,41,GNAC Tournament,McCook,
01/04/08,Lincoln Northeast,A,6,15,3,W,59,27,,44,&nbsp;,,
01/05/08,@ North Platte,A,14,8,2,L,34,54,,36,&nbsp;,,
01/11/08,Lexington,B,7,15,3,W,69,37,,44,&nbsp;,,
01/12/08,Grand Island,A,17,5,1,W,60,47,,50,&nbsp;,,
01/18/08,Lincoln Southeast,A,16,7,2,W,77,71,,47,&nbsp;,,
01/19/08,@ Fremont,A,2,21,4,W,70,34,,41,&nbsp;,,
01/25-01/26,Opponents:,,,,-,,,,,-,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/25,Columbus,A,4,18,4,W,71,62,,41,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/26,Papillion-LaVista South,A,17,7,2,W,63,60,,47,East West Classic,Columbus/Kearney/PLV So/O. Benson,
02/02/08,@ Grand Island,A,17,5,1,L,47,57,,39,&nbsp;,,
02/08/08,Lincoln Southwest,A,10,13,3,W,69,59,,44,&nbsp;,,
02/09/08,@ Lincoln North Star,A,5,18,4,W,63,57,,41,&nbsp;,,
02/11/08,@ Hastings,B,8,12,3,W,47,31,,44,&nbsp;,,
02/15/08,@ Lincoln High,A,19,4,1,L,47,54,,39,&nbsp;,,
02/23/08,Columbus,A,4,18,4,W,42,39,,41,&nbsp;,,
02/26/08,Grand Island,A,17,5,1,W,60,57,,50,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.875
