2016-2017 Girls Basketball Team Report for Milford
This report was generated on 02/26/17 at 3:53 pm CST

Milford (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Fillmore Central,C1,10,12,3,W,55,38,,44,&nbsp;,,
12/03/16,@ Raymond Central,C1,11,12,3,L,31,61,,33,&nbsp;,,
12/09/16,Fairbury,C1,6,17,3,W,51,35,,44,&nbsp;,,
12/10/16,@ Lincoln Lutheran,C1,11,12,3,L,33,63,,33,&nbsp;,,
12/13/16,Ashland-Greenwood,C1,4,19,4,W,53,28,,41,&nbsp;,,
12/20/16,@ Centennial,C2,7,17,3,W,46,37,,44,&nbsp;,,
12/22/16,Falls City,C1,7,15,3,W,47,31,,44,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City,
12/29,St. Paul,C1,16,10,2,L,32,46,,36,Central City Holiday Tournament,Central City,
12/30,Wood River,C2,11,11,2,L,35,39,,36,Central City Holiday Tournament,Central City,
01/06/17,@ Malcolm,C1,22,3,1,L,22,53,,39,&nbsp;,,
01/07/17,David City,C1,2,19,4,W,50,36,,41,&nbsp;,,
01/10/17,@ Syracuse,C1,9,15,3,L,38,46,,33,&nbsp;,,
01/14/17,Thayer Central,C2,4,17,4,W,50,38,,41,&nbsp;,,
01/19/17,@ Columbus Lakeview,C1,10,15,3,L,29,45,,33,&nbsp;,,
01/20/17,@ Elmwood-Murdock,C2,15,10,2,L,53,56,(OT),36,&nbsp;,,
01/24/17,Sutton,C2,12,12,2,L,34,44,,36,&nbsp;,,
01/27/17,@ Wilber-Clatonia,C1,8,14,3,W,48,40,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/30,Thayer Central,C2,4,17,4,L,38,48,,30,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/10/17,Sandy Creek,C2,10,13,3,W,33,24,,44,&nbsp;,,
02/14/17,Fillmore Central,C1,10,12,3,W,55,38,,44,Subdistrict C1-4 Tournament,Seward High School,
02/16/17,Malcolm,C1,22,3,1,L,19,53,,39,Subdistrict C1-4 Tournament,Seward High School,

TotalPoints:,
Win %:,47.619%
Average Points:,38.810
