Team Report for Omaha South
This report was generated on 05/07/24 at 6:30 am CDT

Omaha South (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Papillion-LaVista South,A,7,11,3,L,1,2,,35,&nbsp;,,
03/16/24,@ Elkhorn South,A,12,5,2,L,1,11,,38,&nbsp;,,
03/21/24,Bellevue West,A,12,6,2,L,3,5,,38,&nbsp;,,
03/25/24,@ Omaha Burke,A,4,14,4,W,4,2,,43,&nbsp;,,
03/27/24,Omaha Marian,A,16,1,1,L,0,7,,41,&nbsp;,,
04/01/24,Bellevue East,A,5,14,3,W,3,0,,46,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Omaha Central,A,7,9,3,W,5,3,,46,Metro Conference Tournament,TBA/TBA,
04/04,Gretna East,B,18,1,1,L,4,6,,39,Metro Conference Tournament,TBA/TBA,
04/09-04/10,Opponents:,,,,-,,,,,-,Omaha Burke Invite,Tranquility Park,
04/09,Omaha Mercy,B,11,9,2,W,3,2,,47,Omaha Burke Invite,Tranquility Park,
04/10,Lewis Central IA,B,9,5,2,W,1,0,,47,Omaha Burke Invite,Tranquility Park,
04/11/24,@ Omaha Buena Vista,A,5,11,3,W,3,1,,46,&nbsp;,,
04/16/24,@ Omaha Bryan,A,5,12,3,W,5,0,,46,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha South HS,
04/19,Omaha Benson,A,6,12,3,W,10,0,,46,Van Metre Invitational,Omaha South HS,
04/20,Omaha Westview,A,7,10,3,W,6,2,,46,Van Metre Invitational,Omaha South HS,
04/23/24,Omaha Westside,A,8,7,2,L,0,5,,38,&nbsp;,,
04/29/24,Lincoln Southeast,A,7,8,3,W,3,2,(OT),46,District A-1 Tournament,,
05/01/24,Lincoln Southwest,A,15,1,1,L,0,10,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,58.824%
Average Points:,42.882
