2012-2013 Volleyball Team Report for BDS
This report was generated on 06/13/13 at 3:29 am CDT

BDS (24-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Exeter-Milligan,D1,27,4,1,W,2,1,,50,<font color="green">Triangular (host: BDS)</font>,,
08/30/12,Hampton,D2,23,7,1,W,2,1,,50,<font color="green">Triangular (host: BDS)</font>,,
09/04/12,Cross County,D1,11,20,3,W,3,0,,44,&nbsp;,,
09/06/12,College View Academy,D1,0,19,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/06/12,Nebraska Lutheran,D2,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/10,Pawnee City,D1,18,15,2,W,2,0,,47,MUDECAS,Beatrice,
09/11,Palmyra,C2,19,10,2,W,2,0,,49,MUDECAS,Beatrice,
09/13,Freeman,C2,25,6,1,L,1,2,,41,MUDECAS,Beatrice,
09/15-09/15,(To Be Determined),,,,-,,,,,-,BDS Tournament (1-Day Tournament, >4 Teams),Shickley,
09/15,Silver Lake,D1,23,7,1,W,2,0,,50,BDS Tournament,Shickley,
09/15,Heartland Lutheran,D2,4,23,4,W,2,0,,41,BDS Tournament,Shickley,
09/15,Hampton,D2,23,7,1,W,2,1,,50,BDS Tournament,Shickley,
09/18/12,Shelby/Rising City,C2,17,12,2,W,3,0,,49,&nbsp;,,
09/20/12,@ Meridian,D2,11,14,3,W,3,0,,44,&nbsp;,,
09/25/12,Deshler,D2,18,9,2,W,3,0,,47,&nbsp;,,
09/27/12,Blue Hill,C2,22,8,2,W,2,1,,49,<font color="green">Triangular (host: Giltner)</font>,,
09/27/12,Giltner,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
09/29/12,Heartland,D1,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Friend)</font>,,
09/29/12,Friend,D1,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Friend)</font>,,
10/02/12,@ Osceola,D2,12,14,3,W,3,0,,44,&nbsp;,,
10/09/12,McCool Junction,D1,0,26,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
10/09/12,Dorchester,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
10/11/12,@ High Plains Community,D1,7,21,3,W,3,0,,44,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/15,Meridian,D2,11,14,3,W,3,0,,44,Crossroads Conference,York,
10/16,Hampton,D2,23,7,1,W,3,0,,50,Crossroads Conference,York,
10/18,Giltner,D2,28,2,1,L,1,3,,39,Crossroads Conference,York,
10/23/12,Lawrence-Nelson,D2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
10/23/12,Palmer,D1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Palmer)</font>,,
10/29/12,Friend,D1,11,17,3,W,3,0,,44,&nbsp;,,
10/30/12,Exeter-Milligan,D1,27,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,82.759%
Average Points:,44.552
