2006-2007 Baseball Team Report for Ralston
This report was generated on 07/23/23 at 2:01 am CDT

Ralston (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,@ Millard North,A,15,12,2,W,5,3,,47,&nbsp;,,
03/22/07,@ Gretna,A,4,14,4,W,5,3,,41,&nbsp;,,
03/23/07,@ Beatrice,A,17,7,2,W,10,4,,47,&nbsp;,,
03/26/07,Bellevue West,A,10,12,3,L,6,7,,33,&nbsp;,,
03/27/07,@ Wahoo,A,4,17,4,W,9,8,,41,&nbsp;,,
03/28/07,@ Omaha Westside,A,20,7,2,L,0,7,,36,&nbsp;,,
04/02/07,Omaha Gross Catholic,A,14,11,2,L,3,4,,36,&nbsp;,,
04/03/07,@ Millard West,A,26,7,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/04/07,Omaha Northwest,A,8,22,3,W,14,4,(6 in.),44,&nbsp;,,
04/09/07,Gretna,A,4,14,4,W,6,2,,41,&nbsp;,,
04/10/07,Lincoln Northeast,A,15,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11/07,Millard South,A,21,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
04/13,Archbishop Bergan,A,10,15,3,W,5,4,(8 in.),44,Elkhorn Invite,Elkhorn,
04/13,Douglas County West,A,4,13,4,W,19,3,,41,Elkhorn Invite,Elkhorn,
04/14,Columbus,A,20,15,2,L,7,9,,36,Elkhorn Invite,Elkhorn,
04/14,Omaha Roncalli Catholic,A,14,8,2,L,3,6,,36,Elkhorn Invite,Elkhorn,
04/16/07,@ Omaha Creighton Prep,A,20,7,2,L,5,9,,36,&nbsp;,,
04/17/07,@ Omaha Roncalli Catholic,A,14,8,2,L,2,9,,36,&nbsp;,,
04/19/07,@ Omaha Gross Catholic,A,14,11,2,W,3,0,,47,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Beatrice/Home Sites,
04/20,Omaha Roncalli Catholic,A,14,8,2,L,0,4,,36,River Cities Conference Tournament,Beatrice/Home Sites,
04/27/07,Omaha Benson,A,2,21,4,W,7,3,,41,&nbsp;,,
04/28/07,@ Omaha Skutt Catholic,A,16,9,2,L,2,12,,36,&nbsp;,,
05/09/07,Omaha Burke,A,12,13,3,L,5,10,,33,District A-4 Tournament,Moller Field, Fremont, NE.,

TotalPoints:,
Win %:,50.000%
Average Points:,39.400
